Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.997788310051,101.062164307,42,SIAK,KAB. SIAK,RIAU,terra,2020-11-02,03:52:00
0.515725016594,102.287834167,66,BUNUT,KAB. PELALAWAN,RIAU,terra,2020-11-02,03:52:00

-7.940318,131.115804,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940589,131.115805,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.94086,131.115807,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940316,131.116076,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940315,131.116348,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.941128,131.116352,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.9414,131.116354,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.941127,131.116624,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.941398,131.116626,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.94221,131.116902,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940582,131.117165,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940853,131.117167,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.941938,131.117172,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.942209,131.117174,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940038,131.117435,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940852,131.117439,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940037,131.117707,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940308,131.117708,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.94085,131.117711,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.939764,131.117977,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940035,131.117979,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940306,131.11798,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940578,131.117981,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.941934,131.117988,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940034,131.118251,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940305,131.118252,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.940576,131.118253,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.966878,131.118933,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.966877,131.119205,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.905276,131.127321,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.905547,131.127322,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906358,131.12787,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906356,131.128142,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906627,131.128144,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906355,131.128414,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906626,131.128416,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.904998,131.128679,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.905269,131.128681,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906354,131.128686,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906625,131.128687,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906896,131.128689,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.904996,131.128951,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.905267,131.128953,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906352,131.128958,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906623,131.128959,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906895,131.128961,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.906351,131.12923,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.677915,131.202015,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.964648,131.233714,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.96492,131.233715,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.942125,131.236856,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.309674,131.253127,7,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.309945,131.253129,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.354084,131.265302,9,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.001155,131.301375,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.001154,131.301647,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.001425,131.301649,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005156,131.313367,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005427,131.313368,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005154,131.313639,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005425,131.31364,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005153,131.313911,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-8.005424,131.313912,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.999449,131.315511,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.925894,131.328696,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.942885,131.344838,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.943156,131.34484,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.943428,131.344841,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.942884,131.34511,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.943155,131.345112,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.943426,131.345113,9,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.652435,131.590254,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.652706,131.590256,9,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.652434,131.590526,7,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.497285,131.649087,9,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.497556,131.649089,9,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.497284,131.649359,9,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.497555,131.64936,7,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.523539,131.656037,9,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.52381,131.656039,8,NIRUNMAS,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.211949,131.674269,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.21222,131.67427,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.212491,131.674272,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.212219,131.674542,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.21249,131.674543,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.124401,131.76413,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.124672,131.764131,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.125214,131.764135,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.125485,131.764136,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.124399,131.764401,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.125484,131.764408,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.125482,131.764679,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.131359,131.779097,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
-7.17795,131.95768,9,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,landsat8,2020-10-31,01:21:55.000000
