Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.07926,111.47,79,JEPON,BLORA,JAWA TENGAH,snpp,2018-08-25,06:09:41
-2.67898,115.244,65,ANGKINANG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
2.48407,98.7463,96,SITIO-TIO,SAMOSIR,SUMATERA UTARA,snpp,2018-08-25,06:12:31
-6.94841,112.252,64,LAREN,LAMONGAN,JAWA TIMUR,snpp,2018-08-25,06:09:41
-2.68033,115.235,84,LABUAN AMAS SELATAN,HULU SUNGAI TENGAH,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
2.5335,98.6607,48,HARIAN,SAMOSIR,SUMATERA UTARA,snpp,2018-08-25,06:12:31
-2.49512,114.872,55,JENAMAS,BARITO SELATAN,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.11313,110.51,85,MRANGGEN,DEMAK,JAWA TENGAH,snpp,2018-08-25,06:09:41
2.63601,98.6301,61,SIANJUR MULAMULA,SAMOSIR,SUMATERA UTARA,snpp,2018-08-25,06:12:31
-3.84876,105.416,74,MESUJI,MESUJI,LAMPUNG,snpp,2018-08-25,06:11:06
-7.53214,107.696,51,CIKELET,GARUT,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.29474,115.341,62,PUGAAN,TABALONG,KALIMANTAN SELATAN,snpp,2018-08-25,06:11:06
-7.01524,110.137,67,GEMUH,KENDAL,JAWA TENGAH,snpp,2018-08-25,06:09:41
2.69762,98.8083,61,DANAU TOBA,DANAU TOBA,SUMATERA UTARA,snpp,2018-08-25,06:12:31
-6.92166,110.66,82,WONOSALAM,DEMAK,JAWA TENGAH,snpp,2018-08-25,06:09:41
-3.71338,105.701,90,CENGAL,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2018-08-25,06:11:06
-6.96498,108.674,75,CIDAHU,KUNINGAN,JAWA BARAT,snpp,2018-08-25,06:09:41
-3.2291,108.005,55,SIMPANG PESAK,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-08-25,06:11:06
-7.27621,106.411,78,CIEMAS,SUKABUMI,JAWA BARAT,snpp,2018-08-25,06:09:41
-2.87414,110.16,53,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-25,06:11:06
