Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.774655,102.206,53,BATANG CENAKU,INDRAGIRI HULU,RIAU,snpp,2018-07-08,06:11:51
-7.08847,110.308,69,MIJEN,SEMARANG,JAWA TENGAH,snpp,2018-07-08,06:09:00
-6.94418,108.809,54,BANJARHARJO,BREBES,JAWA TENGAH,snpp,2018-07-08,06:09:00
-6.78886,107.192,67,KARANGTENGAH,CIANJUR,JAWA BARAT,snpp,2018-07-08,06:09:00
-8.19799041748,119.067749023,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-07-08,14:30:00
-8.34719467163,115.501655579,87,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-08,14:30:00
-3.90155267715,122.413406372,36,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-07-08,14:30:00
-2.57845926285,121.384918213,96,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-08,14:30:00
-2.57997703552,121.374275208,18,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-07-08,14:30:00
-6.54777,108.151,78,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-07-08,06:09:00
-6.54886,108.144,83,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-07-08,06:09:00
-6.43451,107.693,72,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-07-08,06:09:00
