Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.83396339,138.34129333,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.84533453,138.24349976,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.71578884,138.94129944,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.71632004,138.93780518,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.7124753,138.94078064,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.60789776,139.4223938,8,Tubang,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.80542326,138.08039856,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.73945475,138.11314392,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.59376144,139.02902222,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.59429455,139.02554321,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.603755,138.94143677,9,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.59097767,139.02502441,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.60322332,138.94491577,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.60428619,138.9379425,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.59990978,138.94441223,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.6004405,138.94091797,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.60097265,138.93743896,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.36118269,140.43948364,8,Muting,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.61026669,138.83213806,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.57511282,138.95129395,8,KIMAAM,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.50074625,139.41267395,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.58774614,138.84646606,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49741173,139.41215515,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49481344,139.41116333,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.60434151,138.69198608,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.52841187,138.87939453,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.51569176,138.87388611,7,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49418926,138.9703064,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49472141,138.96682739,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.51012659,138.86592102,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49087334,138.9697876,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.49140596,138.96632385,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.506814,138.86541748,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.57413006,138.40002441,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.48530769,138.96180725,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.39508152,139.50427246,8,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-9.33225536,125.01589966,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,04:13:52.000000
-7.44871044,138.84538269,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.44923925,138.84190369,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.44486856,138.8483429,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.44539785,138.84486389,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.44208527,138.84436035,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-9.32893944,125.01677704,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-15,04:13:52.000000
-7.50575113,138.20108032,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.42373943,138.49723816,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.42043114,138.49673462,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.35096741,138.90808105,8,Ilwayab,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:13:52.000000
-7.13419724,139.54933167,8,Edera,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-7.22256804,138.92655945,8,NAMBIOMAN BAPAI,KAB. MERAUKE,PAPUA,noaa20,2020-10-15,04:15:18.000000
-7.03106308,139.61723328,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-7.01231194,139.61384583,8,Syahame,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-8.21283627,130.93647766,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-8.20799923,130.93579102,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-8.15682793,131.09890747,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-6.71095705,139.27586365,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-7.78576851,131.17176819,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.9696312,129.65907288,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.64150715,131.60705566,8,KORMOMOLIN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-6.51566553,138.9108429,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-6.51833582,138.89341736,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-6.51501608,138.89291382,8,Minyamur,KAB. MAPPI,PAPUA,noaa20,2020-10-15,04:15:18.000000
-7.54622507,130.92521667,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.54657173,130.92346191,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.23524237,131.57203674,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.2351799,131.56842041,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.22709227,131.39361572,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.6716547,126.79554749,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-15,04:15:18.000000
-6.66541529,134.16557312,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-15,04:15:18.000000
-6.66160107,134.1650238,8,ARU SELATAN,KAB. KEPULAUAN ARU,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.59352493,127.40267181,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-15,04:15:18.000000
-7.53002834,127.36849213,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-15,04:15:18.000000
-5.84253883,132.79006958,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,noaa20,2020-10-15,04:15:18.000000

