Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.04720926285,113.163322449,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-06-30,02:30:00
-2.04720926285,113.163322449,62,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-06-30,02:30:00
-2.8827085495,115.262535095,68,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-06-30,02:30:00
-2.8827085495,115.262535095,68,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-06-30,02:30:00
-3.92797207832,119.793304443,45,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-06-30,02:30:00
-3.92797207832,119.793304443,45,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-06-30,02:30:00
-3.92932319641,119.802597046,52,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-06-30,02:30:00
-3.92932319641,119.802597046,52,MARITENGNGAE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,terra,2019-06-30,02:30:00
-8.46006011963,121.984535217,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-8.46006011963,121.984535217,0,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.55742073059,119.520347595,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.55742073059,119.520347595,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.58249568939,119.458480835,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.58249568939,119.458480835,60,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.67681503296,120.065284729,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-9.67681503296,120.065284729,67,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-10.0539836884,120.731788635,63,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-10.0539836884,120.731788635,63,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-10.0556364059,120.743911743,75,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
-10.0556364059,120.743911743,75,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-06-30,02:30:00
