Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.19372,105.283,93,BANJAR MARGO,TULANGBAWANG,LAMPUNG,snpp,2017-08-21,06:28:58
-2.58883,106.173,77,PAYUNG,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-08-21,06:30:22
-2.32955,104.876,62,BANYUASIN II,BANYU ASIN,SUMATERA SELATAN,snpp,2017-08-21,06:30:22
-3.82201,104.705,42,SEMENDAWAI BARAT,OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2017-08-21,06:28:58
-1.60474,105.909,100,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-08-21,06:30:22
-3.67845,105.252,84,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-08-21,06:28:58
-0.613137,111.552,78,TANAH PINOH BARAT,MELAWI,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
-0.391574,111.403,77,BELIMBING,MELAWI,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
3.84166,96.4227,66,DARUL MAKMUR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
0.137587,112.045,67,KAYAN HILIR,SINTANG,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
3.8504,96.4212,37,DARUL MAKMUR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
4.10658,96.2249,100,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
0.280124,110.506,61,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
4.1052,96.2161,40,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
0.332082,110.659,70,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
4.11511,96.2255,100,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
0.358807,110.645,62,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
4.11368,96.2168,100,KUALA PESISIR,NAGAN RAYA,ACEH,snpp,2017-08-21,06:31:47
0.480428,111.257,53,BELITANG HULU,SEKADAU,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
4.22766,96.1461,40,KAWAY XVI,ACEH BARAT,ACEH,snpp,2017-08-21,06:31:47
0.515112,109.809,88,NGABANG,LANDAK,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
4.23653,96.1447,54,KAWAY XVI,ACEH BARAT,ACEH,snpp,2017-08-21,06:31:47
0.637969,109.729,53,MENYUKE,LANDAK,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
0.788558,109.951,61,AIR BESAR,LANDAK,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
0.780532,109.664,80,TERIAK,BENGKAYANG,KALIMANTAN BARAT,snpp,2017-08-21,06:30:22
0.69359,102.122,31,DAYUN,SIAK,RIAU,snpp,2017-08-21,06:30:22
0.848764,102.127,73,PUSAKO,SIAK,RIAU,snpp,2017-08-21,06:30:22
