Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.33161736,112.93815613,7,TEMPURSARI,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-17,05:50:13.000000
-8.12678337,112.92910004,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-17,05:50:13.000000
-4.31693888,119.69569397,8,BALUSU,KAB. BARRU,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-6.10281086,105.42253876,9,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-17,05:51:38.000000
-6.10326385,105.41928101,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-17,05:51:38.000000
-3.40462828,119.33309174,8,POLEWALI,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2020-04-17,05:51:38.000000
-2.83019471,122.16172791,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-3.12777066,120.20612335,8,BUPON,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.60047603,121.67345428,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.60092354,121.67061615,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.58141994,121.38035583,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.58234167,121.37467194,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.57167625,121.37845612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.75166082,120.21272278,8,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.57077813,121.02262115,8,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-04-17,05:51:38.000000
-2.12604094,119.39651489,8,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2020-04-17,05:51:38.000000
-1.85172677,120.25769043,8,LORE BARAT,KAB. POSO,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.50217986,122.26268005,9,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.217296,121.65969849,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.97883284,116.34501648,8,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-17,05:51:38.000000
-1.13620746,121.46295929,9,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.11711502,121.54891205,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.13691151,121.46417999,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.13737762,121.46114349,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.13181424,121.46372986,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-1.13226819,121.46076202,8,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:51:38.000000
-0.90636748,121.59983826,8,AMPANA KOTA,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2020-04-17,05:53:02.000000
-2.56999302,110.35977173,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-04-17,05:53:02.000000
-1.92416275,114.24468994,8,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2020-04-17,05:53:02.000000
-1.97718096,112.23318481,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2020-04-17,05:53:02.000000
-0.80252385,117.51528931,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-0.70015478,117.30008698,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-1.05299568,114.96102142,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-17,05:53:02.000000
-0.57855797,117.48525238,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-2.21283197,105.96561432,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-17,05:53:02.000000
-0.72058547,115.65763092,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-2.13925791,106.0308075,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-04-17,05:53:02.000000
-2.03902769,105.75035095,8,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-17,05:53:02.000000
0.58289921,122.59905243,8,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2020-04-17,05:53:02.000000
-0.38151106,116.15097046,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-0.37789977,116.15044403,8,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.8145445,123.83190155,8,SANGTOMBOLANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-04-17,05:53:02.000000
-1.97506571,105.34257507,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-04-17,05:53:02.000000
0.84794551,123.67747498,8,SANGKUB,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2020-04-17,05:53:02.000000
-0.02471211,117.40477753,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.7822262,122.53911591,8,TOLANGOHULA,KAB. GORONTALO,GORONTALO,noaa20,2020-04-17,05:53:02.000000
-0.01201279,116.89614868,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-0.00823092,116.89558411,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
-0.11725309,115.60853577,8,LINGGANGBIGUNG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.46211866,117.57637787,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.36527303,116.24267578,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.3646282,116.23840332,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.36893207,116.24211884,8,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.65753561,117.46389771,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.50572687,116.23156738,8,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
0.16342677,111.57809448,7,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-04-17,05:53:02.000000
0.01686917,110.30516815,8,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2020-04-17,05:53:02.000000
1.28456771,117.0506897,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-17,05:53:02.000000
2.51744437,117.75221252,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-04-17,05:53:02.000000
0.97841936,104.62333679,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-04-17,05:53:02.000000
1.93436396,109.46039581,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2020-04-17,05:53:02.000000
3.38686347,117.64437866,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-04-17,05:53:02.000000
3.97746634,116.99541473,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-17,05:54:28.000000
4.11500978,116.87731934,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-17,05:54:28.000000
4.24200439,117.00939178,8,TULINONSOI,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-17,05:54:28.000000
3.68204474,108.24240875,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.68133712,108.23794556,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.68061781,108.23342133,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.68508267,108.23736572,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.68883491,108.23682404,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.68811393,108.23227692,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.71904445,108.28261566,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.73258018,108.2713089,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.74258924,108.31098175,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.73701501,108.27521515,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.74701095,108.31485748,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.75073743,108.31428528,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78427696,108.30908203,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.7835927,108.30461884,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78800321,108.3085022,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78664112,108.29960632,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.79173088,108.30793762,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78175116,108.30664062,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78618908,108.31052399,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78547788,108.30606842,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.78991413,108.30995941,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.7884984,108.3010788,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.7936399,108.30937958,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
3.81157303,108.30213165,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000
4.20911932,108.22663116,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-17,05:54:28.000000

