Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-10-18
Waktu akuisisi,02:36:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.440078735,0.851775228977,39.0,BOLANG ITANG TIMUR,BOLAANG MONGONDOW UTARA,SULAWESI UTARA
122.495758057,0.970815598965,71.0,SUMALATA,GORONTALO UTARA,GORONTALO
122.510025024,0.968650639057,63.0,SUMALATA,GORONTALO UTARA,GORONTALO
122.503616333,0.968193113804,81.0,SUMALATA,GORONTALO UTARA,GORONTALO
122.597877502,0.633362472057,62.0,PAGUYAMAN,BOALEMO,GORONTALO
121.084686279,-2.53427386284,44.0,WASUPONDA,LUWU TIMUR,SULAWESI SELATAN
121.377861023,-2.57615447044,100.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.391517639,-2.57809996605,45.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.376548767,-2.58693981171,61.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
122.162483215,-2.8262257576,44.0,BAHODOPI,MOROWALI,SULAWESI TENGAH
121.575950623,-2.96020913124,49.0,ROUTA,KONAWE,SULAWESI TENGGARA
122.302742004,-3.77564239502,70.0,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
122.313804626,-3.77239465714,62.0,LEMBO,KONAWE UTARA,SULAWESI TENGGARA
114.158027649,-2.59926867485,50.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
122.61026001,-5.46849918365,0.0,WOLIO,BAU-BAU,SULAWESI TENGGARA
125.239784241,-8.61421489716,0.0,lokasi tidak ditemukan
123.280433655,-8.38466930389,0.0,ILE BOLENG,FLORES TIMUR,NUSA TENGGARA TIMUR
122.808418274,-8.51118278503,36.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
122.803527832,-8.50699424744,34.0,ILEBURA,FLORES TIMUR,NUSA TENGGARA TIMUR
120.659141541,-8.43639564514,55.0,LAMBALEDA,MANGGARAI TIMUR,NUSA TENGGARA TIMUR
122.258850098,-8.64655208588,23.0,KANGAE,SIKKA,NUSA TENGGARA TIMUR
121.601982117,-8.57350826263,59.0,WEWARIA,ENDE,NUSA TENGGARA TIMUR
121.65397644,-8.84202861786,0.0,ENDE TENGAH,ENDE,NUSA TENGGARA TIMUR
113.048927307,-8.23150444031,72.0,CANDIPURO,LUMAJANG,JAWA TIMUR
120.002174377,-9.55005645752,72.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.015800476,-9.55188941956,62.0,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR
124.163314819,-10.1120223999,69.0,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR
120.165481567,-10.1778087616,50.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.174057007,-10.1802434921,57.0,KARERA,SUMBA TIMUR,NUSA TENGGARA TIMUR
