Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06836796,114.2808075,84,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-8.07357693,114.25389862,100,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-8.07727242,114.23479462,88,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-8.09725285,114.05715179,54,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-8.09934807,114.04632568,30,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.91081142,113.62460327,63,SUMBER MALANG,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.79547501,112.55831146,59,BUMIAJI,KOTA BATU,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.85022831,111.77183533,71,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.71470308,112.47738647,46,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.84460449,111.76410675,36,SOOKO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-10-21,06:45:51
-7.67591095,111.17197418,48,TAWANGWANGU,KAB. KARANGANYAR,JAWA TENGAH,noaa20,2019-10-21,06:45:51
-7.49134731,107.73088837,50,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-21,06:47:16
-7.21302319,108.03851318,56,SUCINARAJA,KAB. GARUT,JAWA BARAT,noaa20,2019-10-21,06:47:16
-7.26511669,107.67537689,69,KERTASARI,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.85447598,108.40398407,71,PESAWAHAN,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.85641861,108.39285278,99,RAJAGALUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.93092394,107.8515625,91,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.86167526,107.68392181,71,CIMENYAN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.77824497,107.9406662,65,CIMALAKA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.51322889,107.24820709,91,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-21,06:47:16
-6.68065786,106.08374023,79,CIRINTEN,KAB. LEBAK,BANTEN,noaa20,2019-10-21,06:47:16
-5.75081587,105.70010376,54,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-21,06:47:16
-5.58939552,105.70714569,74,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.78516102,105.82489014,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.74902201,105.76134491,61,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.66324234,105.73144531,89,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.56519365,105.79124451,34,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.50337553,105.72343445,54,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.52052021,105.6185379,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.51925087,104.90894318,35,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.45376873,105.15479279,50,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.44633293,105.16120911,48,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.35424566,105.4697113,28,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.41453314,105.0418396,65,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.34998035,105.3888092,27,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.39714193,104.94154358,77,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.21937513,105.47291565,69,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-21,06:47:16
-4.3352356,104.18263245,81,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-4.06295204,105.71386719,32,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.97004271,105.67431641,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.9714644,105.45071411,55,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-10-21,06:47:16
-3.88104248,105.50156403,86,MESUJI,KAB. MESUJI,LAMPUNG,noaa20,2019-10-21,06:47:16
-3.8658917,105.54051208,76,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.83026433,105.52684784,97,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.80757904,105.44911957,35,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.73910856,105.54589081,58,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.76063132,105.39320374,45,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.68859029,105.68192291,56,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.87038636,104.53377533,62,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.60347891,105.71151733,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.56294155,105.67995453,45,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.55557728,105.67024231,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.70785522,104.66699982,27,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.44059563,105.49242401,67,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.40534329,105.47786713,79,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-3.33367682,103.75956726,69,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-10-21,06:47:16
-2.8823216,105.14311218,24,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-3.03608394,104.12075043,65,PENUKAL,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-2.9935472,104.2346344,56,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-3.00441217,104.1159668,62,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-3.00803804,103.99299622,63,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-3.01969719,103.99703217,89,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-2.75545859,104.36781311,41,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-3.10259414,101.93842316,56,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-10-21,06:48:40
-2.71043324,104.44009399,59,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-2.7657814,103.62288666,27,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
-2.60264492,104.43693542,68,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-10-21,06:48:40
