Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-4.68184328,120.23258209,8,CINA,KAB. BONE,SULAWESI SELATAN,snpp,2020-08-21,16:41:37.000000
-5.4192543,119.51426697,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-21,16:41:37.000000
-5.42508316,119.51319122,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-21,16:41:37.000000
-5.42326117,119.51194763,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-21,16:41:37.000000
-5.42401218,119.51613617,8,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,snpp,2020-08-21,16:41:37.000000
-7.9222331,131.12619019,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-21,16:41:37.000000
-8.12221527,131.13356018,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-21,16:41:37.000000
-7.59044313,126.62757111,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-21,16:41:37.000000
-8.2761116,130.88897705,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-21,16:41:37.000000
-8.276968,130.88937378,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-08-21,16:41:37.000000
-8.4146986,123.34703064,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-21,16:41:37.000000
-8.41906738,123.34672546,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-21,16:41:37.000000
-9.84293747,123.77193451,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-21,16:43:02.000000
-10.00512791,123.93700409,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-21,16:43:02.000000
-10.6231699,123.28759003,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-21,16:43:02.000000
1.16619039,117.6772995,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
-1.81522858,136.7487793,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-21,16:40:11.000000
-1.81957626,136.74847412,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-08-21,16:40:11.000000
1.16340256,117.67742157,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
0.80174279,117.54679108,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
0.67177272,117.46614075,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
0.67135096,117.46099091,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
-1.45503128,127.43702698,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-21,16:40:11.000000
-1.45872927,127.43652344,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-21,16:40:11.000000
-1.45779848,127.43849182,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-21,16:40:11.000000
-1.45707071,127.43400574,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-08-21,16:40:11.000000
-0.58145106,117.3862915,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-21,16:40:11.000000
-2.57743025,121.37399292,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-21,16:40:11.000000

