Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-8.652069,116.553573,7,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665645,116.561465,9,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.589724,116.614989,7,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344758,116.690705,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344486,116.690977,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344758,116.690977,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344758,116.69125,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344216,116.691523,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.344216,116.691795,9,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.343946,116.69343,7,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-9.043042,116.832622,9,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.515293,116.98687,7,ALAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.441453,117.153664,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.441724,117.153937,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.441995,117.153937,9,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-9.015588,117.250797,9,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.424686,117.437351,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.907864,117.682119,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.330923,117.859258,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.328746,117.86225,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.699907,117.870444,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.327894,117.879683,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.331148,117.880235,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.337918,117.886516,7,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.337917,117.886789,9,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.764386,118.202497,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.749171,118.209266,9,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.749443,118.209267,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.328892,118.220474,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.328891,118.220746,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.32889,118.221018,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.515804,118.225147,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665388,118.277973,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665659,118.277974,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665929,118.278247,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.666201,118.278248,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665115,118.278517,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665386,118.278518,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665657,118.278519,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665929,118.27852,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.6662,118.278521,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.665114,118.27879,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.664569,118.279333,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.669414,118.2908,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.669413,118.291073,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.466629,118.329354,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.4669,118.329355,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.466628,118.329627,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.467171,118.329629,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.466627,118.329899,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.466625,118.330444,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.466897,118.330445,9,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.362934,118.347797,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.363205,118.347798,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.363204,118.34807,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
-8.363203,118.348343,9,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,landsat8,2020-07-10,02:17:27.000000
