Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.647997,119.972359,68,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-10,05:23:00
-9.407355,119.470062,62,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-05-10,05:23:00
-9.38517,119.300293,56,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-05-10,05:23:00
-7.906372,125.848213,54,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-05-10,05:23:00
-8.433558,120.87561,49,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-10,05:23:00
-8.200049,119.078056,50,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-10,05:23:00
-8.201824,119.064896,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-10,05:23:00
-8.14419,118.131424,29,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-05-10,05:23:00
-4.512717,121.689903,79,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,aqua,2018-05-10,05:23:00
-8.24219894409,123.148292542,0,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-05-10,05:22:00
-5.44651794434,119.468429565,38,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,aqua,2018-05-10,05:22:00
-4.46766996384,122.071907043,58,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-05-10,05:22:00
-3.52569651604,121.454193115,66,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-05-10,05:22:00
-3.52699232101,121.445045471,39,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-05-10,05:22:00
-2.58038544655,121.372413635,55,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-05-10,05:22:00
-2.55703687668,120.253631592,49,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2018-05-10,05:22:00
0.337056696415,127.826164246,34,WEDA,KAB. HALMAHERA TENGAH,MALUKU UTARA,aqua,2018-05-10,05:22:00
-0.926474034786,115.976638794,25,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-05-10,05:22:00
0.569806098938,120.371788025,83,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2018-05-10,05:22:00
2.77584457397,125.404937744,39,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2018-05-10,05:22:00
