Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.10730267,120.75893402,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-10.17180252,120.12348938,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.44049931,124.06250763,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.18474483,125.08315277,8,LAMAKNEN SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.13948441,124.98467255,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.11054897,124.96933746,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.1340704,124.78232574,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.13412952,124.78206635,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.90088272,120.02094269,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.90100098,120.02159882,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.86077118,120.17745209,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.8570137,120.17268372,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.85855675,120.13710022,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.85408211,120.13658142,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.85380554,120.08532715,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.87399864,119.8900528,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.78818893,119.91880798,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.78375435,119.78807831,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.76055431,119.89639282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.75550938,119.89955902,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.73989201,119.78365326,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.68080616,120.02042389,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.72963905,119.67987061,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.73027134,119.67613983,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.67654037,119.80819702,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.62589359,119.9706192,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.61706352,119.96930695,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.57902718,120.0129776,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.61521721,119.77251434,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.64712334,119.45361328,8,KOTA WALKABUBAK,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.5710516,119.84764862,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.69047832,119.14668274,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.55583191,119.83164978,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.5454483,119.86566925,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.54625702,119.86099243,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.50883102,119.34880066,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.47900486,119.49597931,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-9.46103859,119.30129242,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.50901318,123.48018646,9,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.6064806,122.54081726,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.60283375,122.54188538,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.47741318,122.96411133,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.61389828,122.1735611,8,ALOK,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.67981911,121.28134918,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.68073845,121.2760849,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.61272812,121.04760742,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.60130215,121.02785492,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.60224533,121.02245331,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.60221958,120.99433899,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.52590752,120.98621368,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.52019501,120.99065399,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.58585262,119.84516144,8,KOMODO,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.76525784,118.44245911,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.85074615,117.81980896,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.83612823,117.78756714,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.71265888,118.26256561,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.70869827,118.26173401,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.75687027,117.90348816,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.71228409,118.02934265,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.71471024,118.01451111,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.66094875,118.29275513,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.72727013,117.7424469,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.72806263,117.73764038,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.60153484,118.37708282,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.58854198,117.8321991,8,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.44946957,118.63951111,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.44019413,118.66941071,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.44083786,118.66560364,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.46351624,118.27923584,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.46411037,118.27558899,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.45023155,118.31002045,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.45083046,118.30636597,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.45141411,118.30281067,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.45429134,118.28523254,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.44681168,118.30569458,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.35896778,118.81273651,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.43759155,118.33663177,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.43587971,118.32189178,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.3755722,118.66133881,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.37621784,118.65746307,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.37685966,118.65357971,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.37211132,118.65670776,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.3727541,118.65283203,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.40145302,118.1337204,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.47110367,117.60029602,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.3995657,118.13558197,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.46966553,117.60153961,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.43760204,117.50788879,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.30280399,117.79121399,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.37821388,117.16123962,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.17557144,117.9597168,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.16840076,117.9540329,7,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-20,05:56:13.000000
-8.11662674,114.05813599,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.20646095,113.31494141,8,ROWOKANGKUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.09763908,113.34056091,8,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.92306566,114.08789062,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.91972065,114.08738708,8,CERME,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-8.11263847,112.68548584,8,BULULAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.8980484,113.96159363,8,TAPEN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.81657362,113.89793396,8,KLABANG,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.78674603,113.95847321,7,PRAJEKAN,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.77265978,113.89480591,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.7315011,113.81580353,8,BUNGATAN,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.80787086,113.31588745,8,GENDING,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.62941027,112.66639709,7,GEMPOL,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.60328913,112.72668457,7,BEJI,KAB. PASURUAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.64205456,111.79841614,7,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.63814068,111.80149078,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.52114153,112.32996368,7,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.5814867,111.74125671,8,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.51859283,111.83100128,7,SARADAN,KAB. MADIUN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.63526344,110.92958832,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-7.62953138,110.94438171,8,POLOKARTO,KAB. SUKOHARJO,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-7.38418245,112.52071381,7,WRINGINANOM,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.24019766,112.66970825,8,ASEMROWO,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.52349281,110.76354218,7,NGEMPLAK,KAB. BOYOLALI,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-7.20916224,112.45052338,8,SARIREJO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.13457584,112.92086029,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.21702099,112.23982239,7,SUGIO,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.30365038,111.35633087,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-7.12836647,112.38374329,8,LAMONGAN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.28781891,111.04155731,8,TANGEN,KAB. SRAGEN,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-6.92895889,113.11643219,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-6.94740295,112.48104858,8,PANCENG,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-6.95987225,112.23928833,8,LAREN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-6.96882868,112.17947388,8,PALANG,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-6.97656012,112.10488892,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-08-20,05:56:13.000000
-7.11958981,110.49796295,8,UNGARAN TIMUR,KAB. SEMARANG,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-5.57306147,119.52606964,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:56:13.000000
-5.56849623,119.52529144,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:56:13.000000
-5.57324839,119.52819824,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:56:13.000000
-5.56868076,119.52742004,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:56:13.000000
-6.90218258,110.89528656,7,SUKOLILO,KAB. PATI,JAWA TENGAH,snpp,2020-08-20,05:56:13.000000
-5.51684475,119.52854156,8,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,snpp,2020-08-20,05:56:13.000000
-1.13470709,113.860466,8,KURUN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.60389411,110.59340668,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-1.05005157,113.7084198,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.04660189,113.707901,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.43728268,117.0944519,8,SAMARINDA ULU,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-2.58799076,102.74005127,8,RAWAS ULU,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-08-20,05:59:04.000000
-0.37517297,116.41919708,8,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-2.01035428,105.49823761,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-2.01098609,105.49391174,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-2.01162267,105.49604797,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-0.30370861,116.53086853,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.30424884,116.52731323,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-1.00653303,111.90530396,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.00705719,111.90185547,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.00321412,111.9048233,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.0037384,111.90136719,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-1.92154968,105.55344391,8,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-08-20,05:59:04.000000
-0.27633187,116.38664246,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23592223,116.61950684,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23648173,116.61592102,9,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.235365,116.62307739,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23704129,116.61232758,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23127639,116.62250519,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.23183706,116.61889648,8,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.8773737,112.09010315,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.86967587,112.09603882,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-08-20,05:59:04.000000
-0.15964742,116.22140503,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.72990161,112.056633,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.66178507,111.79463196,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.57019055,112.04212189,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.6040659,111.79640961,8,Pinoh Selatan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.47238788,112.30499268,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.41786146,112.40319061,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.46583074,112.01866913,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.67947066,110.45446014,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.65709651,110.53411102,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.30645865,116.78019714,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.29591495,112.82243347,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35580453,112.361763,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35353026,112.35426331,8,MENUKUNG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.60256755,110.62306976,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.60334569,110.467659,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.23408328,112.74333954,8,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.57799137,110.4313736,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.40169281,111.57025909,8,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.40434572,116.71551514,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.44221061,116.74052429,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.44637001,116.73991394,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.50656879,110.51824188,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.19842039,112.24358368,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.5700562,117.29766846,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.37270668,110.84779358,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.42387512,110.48697662,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.21646111,111.78860474,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.32703349,111.01472473,8,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.35780618,110.68088531,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.16333099,111.80465698,8,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.33428615,110.65597534,8,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.1022211,112.11811066,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
-0.05696362,112.14687347,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.827236,117.82953644,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.83170271,117.82862091,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.66142762,116.73732758,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-0.03810282,112.07621002,8,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-08-20,05:59:04.000000
0.66228843,116.7374649,8,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
0.82875323,117.83123779,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-20,05:59:04.000000
-1.71995306,100.78833008,8,LENGAYANG,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-08-20,05:59:04.000000
