Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1146154404,120.543228149,45,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-02,06:05:00
-9.50260543823,119.940658569,80,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-02,06:05:00
-8.62975502014,122.560417175,66,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-10-02,06:05:00
-8.82143115997,118.575027466,77,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.82428646088,118.557266235,83,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.73599815369,118.607414246,56,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.89968395233,117.210411072,29,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.44969367981,118.289718628,74,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.41952514648,118.36592865,56,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.53912448883,117.379119873,70,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.39308357239,117.955978394,90,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.45701026917,117.545814514,93,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.44559764862,117.543708801,25,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-02,06:05:00
-8.5749912262,114.26197052,49,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-02,06:05:00
-8.33746147156,114.058952332,50,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-02,06:05:00
-8.33885860443,114.04940033,68,GLENMORE,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-02,06:05:00
-7.75916290283,113.915969849,52,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-10-02,06:05:00
-8.10334205627,111.268501282,96,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-10-02,06:05:00
-8.10471820831,111.258789062,93,TEGALOMBO,KAB. TRENGGALEK,JAWA TIMUR,aqua,2018-10-02,06:05:00
-7.90919542313,111.141990662,94,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-10-02,06:05:00
-7.91056489944,111.132202148,74,JATIROTO,KAB. WONOGIRI,JAWA TENGAH,aqua,2018-10-02,06:05:00
-7.61653089523,112.619064331,77,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-02,06:05:00
-7.5637421608,112.60597229,37,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-10-02,06:05:00
-7.48521995544,109.039802551,47,WANGON,KAB. BANYUMAS,JAWA TENGAH,aqua,2018-10-02,06:05:00
-6.91831874847,112.936035156,57,SEPULU,KAB. BANGKALAN,JAWA TIMUR,aqua,2018-10-02,06:05:00
-6.95236635208,110.546485901,89,SAYUNG,KAB. DEMAK,JAWA TENGAH,aqua,2018-10-02,06:05:00
-6.9537115097,110.536758423,75,SAYUNG,KAB. DEMAK,JAWA TENGAH,aqua,2018-10-02,06:05:00
-6.94305229187,110.545158386,92,SAYUNG,KAB. DEMAK,JAWA TENGAH,aqua,2018-10-02,06:05:00
-6.94439315796,110.535430908,82,SAYUNG,KAB. DEMAK,JAWA TENGAH,aqua,2018-10-02,06:05:00
-5.58849334717,105.686103821,62,PALAS,KAB. LAMPUNG SELATAN,LAMPUNG,aqua,2018-10-02,06:05:00
-4.09747314453,114.68019104,83,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-4.09912014008,114.668968201,91,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-4.02189540863,114.843360901,59,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.99105095863,114.843711853,36,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.82449960709,114.655189514,40,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.82615327835,114.64390564,74,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.8294532299,114.621398926,49,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.81449007988,114.653709412,88,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.81615185738,114.642425537,98,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.79110908508,114.673355103,83,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.54669833183,115.846954346,71,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.51387739182,115.842079163,57,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.49831223488,114.651657104,17,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.48825788498,114.650169373,59,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.39400100708,114.322875977,48,Kapuas Kuala,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.45533680916,113.77179718,63,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.45683693886,113.761611938,45,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.28295350075,114.863098145,56,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.27323508263,114.866828918,75,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.27494072914,114.855003357,50,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.01370811462,115.575241089,77,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.23875212669,113.992179871,75,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-4.41027975082,105.52796936,64,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-02,06:05:00
-3.2413482666,113.879043579,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.24283266068,113.868667603,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.21972966194,113.961135864,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.2317211628,113.877632141,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.23321127892,113.867248535,98,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.94389629364,115.797111511,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.21005654335,113.959716797,95,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.35996603966,119.559318542,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2018-10-02,06:05:00
-2.92393183708,115.779914856,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-3.19223308563,113.946395874,46,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.47954916954,111.955291748,15,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-4.38981246948,105.479217529,60,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2018-10-02,06:05:00
-3.46927475929,111.962966919,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.4705619812,111.953994751,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.46028637886,111.961669922,86,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.46157455444,111.952690125,89,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.12510490417,114.065963745,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.3309943676,112.482925415,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-4.49112462997,103.968452454,65,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-4.49462223053,103.942504883,57,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.17290687561,113.318252563,97,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.01760268211,120.890312195,45,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-02,06:05:00
-3.11346101761,113.35307312,36,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.00058555603,114.068061829,60,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.00213217735,114.057373047,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.98531484604,113.968162537,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.08447599411,113.288757324,37,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.21406030655,112.393966675,70,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.13380122185,112.884246826,60,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.12459564209,112.882919312,31,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.08473777771,112.852165222,79,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.0860915184,112.842750549,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.07553958893,112.850830078,91,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.07689642906,112.841407776,94,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-4.05727148056,105.436180115,34,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2018-10-02,06:05:00
-2.75722074509,114.621994019,29,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.97097206116,113.130897522,77,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.98946595192,112.870231628,63,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.66739940643,115.024383545,46,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-2.97889065742,112.878356934,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.98025345802,112.868904114,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.98161482811,112.859458923,89,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.97104239464,112.86756134,100,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.62994003296,115.133453369,41,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-02,06:05:00
-2.70137500763,114.649452209,57,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.70309066772,114.637802124,79,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.94203352928,112.873001099,62,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.99887824059,112.481483459,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.91928100586,112.854240417,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.90464496613,112.89074707,33,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-2.91007041931,112.852897644,66,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-10-02,06:05:00
-3.87251567841,105.918243408,94,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-3.88958382607,105.795326233,47,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-02,06:05:00
-1.78001952171,120.071769714,76,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,aqua,2018-10-02,06:05:00
-3.91299796104,105.246604919,68,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-10-02,06:05:00
-3.9112432003,105.259651184,84,SIMPANG PEMATANG,KAB. MESUJI,LAMPUNG,aqua,2018-10-02,06:05:00
