Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.96866989136,120.158111572,58,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.97002506256,120.148841858,77,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.87703514099,120.214393616,72,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.87839031219,120.205131531,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.89477825165,120.092918396,54,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.86567974091,120.164810181,64,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.86703968048,120.155532837,85,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.85792350769,120.154258728,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.85929489136,120.144920349,78,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.48435401917,119.438804626,47,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-9.36753845215,119.986328125,35,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-8.43033885956,123.328712463,0,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-8.75684261322,120.822113037,44,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-8.60033512115,120.328674316,45,RUTENG,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2020-08-08,05:40:00
-8.80558681488,117.940963745,75,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.80688476562,117.931716919,63,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.7964887619,117.873466492,70,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.51898479462,118.403465271,52,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.59207725525,117.692207336,73,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.39299869537,118.708007812,69,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.4452123642,117.495864868,54,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-8.16135025024,119.103904724,33,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-08-08,05:40:00
-7.93251657486,113.90687561,42,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-08,05:40:00
-3.90684509277,122.413963318,65,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-08-08,05:40:00
-2.93027853966,121.502380371,59,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-08-08,05:40:00
-2.94329595566,115.321014404,61,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2020-08-08,05:40:00
-2.30324935913,115.741676331,64,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-08-08,05:40:00
-2.30462098122,115.731964111,77,Halong,KAB. BALANGAN,KALIMANTAN SELATAN,aqua,2020-08-08,05:40:00
-1.33095920086,121.819732666,63,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-08-08,05:40:00
-1.72485995293,114.839378357,53,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2020-08-08,05:40:00
-0.96192419529,114.893730164,65,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-08,05:40:00
-0.918546795845,114.891517639,58,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2020-08-08,05:40:00
-1.20804083347,110.760910034,71,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.772151052952,122.478370667,61,ASPARAGA,KAB. GORONTALO,GORONTALO,aqua,2020-08-08,05:40:00
0.0873369425535,117.345733643,26,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
-0.657917320728,110.584495544,80,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.660824298859,110.564125061,50,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.586091518402,110.62953186,35,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.60681194067,110.486747742,85,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.60982722044,110.4659729,84,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.549796998501,110.603965759,60,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.554026007652,110.479141235,87,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.55497610569,110.49571991,53,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.544905424118,110.472816467,39,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.481552392244,110.631942749,48,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.502374827862,110.487541199,46,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.504972577095,110.469512939,68,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.665404736996,117.463668823,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
-0.349038183689,110.282463074,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.323578447104,110.36491394,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.326422691345,110.345085144,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
-0.303638517857,110.335159302,47,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.936022937298,117.876159668,62,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.881557106972,116.911964417,91,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
1.07927453518,117.07144165,39,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
1.07799983025,117.062530518,79,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.10608805716,110.356285095,75,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.103062555194,110.335647583,88,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.761576294899,114.520339966,54,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.760099112988,114.509902954,66,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.180582389235,110.408004761,32,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.12460637093,116.877212524,60,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
1.13484227657,116.88483429,59,MUARAWAHAU,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.190297797322,110.40171814,67,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.21541821957,117.128234863,84,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-08,05:40:00
0.336246401072,110.496795654,72,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.442296296358,110.966110229,72,BELITANG HILIR,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.818678021431,113.132858276,70,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.518054783344,110.579185486,45,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.539328038692,110.635475159,80,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.454789966345,109.957473755,68,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.519603848457,110.31463623,74,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.533283233643,110.511917114,59,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.461854040623,109.951194763,61,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.596849918365,110.585472107,12,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.576097786427,110.444702148,60,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.606677949429,110.563194275,68,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.59198731184,110.462776184,23,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.633663773537,110.476951599,31,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.630822658539,110.457077026,18,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.35032808781,115.308494568,71,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.34897243977,115.29914856,98,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.602132797241,110.26978302,70,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.35950529575,115.307144165,99,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.35816001892,115.297843933,100,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.36867773533,115.305755615,60,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.36733734608,115.296470642,64,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.688436865807,110.581619263,75,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.692696154118,110.521430969,65,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.40023815632,115.329750061,81,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.39889359474,115.320381165,58,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.41343927383,115.356567383,92,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.41209566593,115.347183228,95,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.42659723759,115.383201599,81,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.42259895802,115.355209351,77,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.42126452923,115.345870972,69,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.41189551353,115.280273438,76,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.43575203419,115.381866455,76,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.741367995739,110.494369507,58,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.738569796085,110.474662781,44,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
1.4604486227,115.372756958,46,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.46959865093,115.371398926,91,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
1.46828019619,115.362258911,60,SUNGAIBOH,KAB. MALINAU,KALIMANTAN UTARA,aqua,2020-08-08,05:40:00
0.738869607449,110.307037354,80,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.735947072506,110.287269592,41,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.798026442528,110.619369507,82,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.783903062344,110.523025513,55,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.751955270767,110.305198669,56,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.670592188835,109.751029968,79,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.667276740074,109.728462219,73,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.812392532825,110.538734436,74,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.82242256403,110.517402649,78,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.640756607056,109.250793457,78,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.637133717537,109.225540161,65,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.81849271059,110.397621155,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.815661430359,110.377716064,80,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.801369488239,110.277244568,64,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.814825296402,110.551200867,67,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.721969842911,109.75944519,30,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.962901115417,111.283164978,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.82990115881,110.389083862,47,BALAIKARANGAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.77481085062,110.019737244,75,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.735645949841,109.757499695,55,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.732283234596,109.734992981,65,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00
0.749318659306,109.755523682,88,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-08,05:40:00


