Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.83286,129.642,48,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-05-19,04:23:25
1.49184,127.628,69,IBU SELATAN,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-05-19,04:24:50
-9.86336899,120.54611969,48,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.79150391,120.44893646,85,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.78647423,120.42888641,100,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.77118015,120.42664337,62,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.7724781,120.41713715,69,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.76612759,120.40647125,87,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.75672245,120.42691803,91,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.7504282,120.41630554,97,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-9.67060375,119.57649231,43,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-05-19,05:11:44
-8.19743061,119.06676483,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-05-19,05:11:44
-7.94187403,112.13579559,60,NGANCAR,KAB. KEDIRI,JAWA TIMUR,noaa20,2019-05-19,05:13:10
-5.5383029,122.49647522,56,KADATUA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2019-05-19,05:13:10
-3.90071201,122.42399597,48,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-05-19,05:13:10
-3.99660158,121.64602661,99,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-05-19,05:13:10
-4.07920837,119.82274628,71,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
-3.89054918,119.9105835,78,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
-4.10400248,114.78410339,46,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-05-19,05:13:10
-3.01935029,121.69685364,69,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-05-19,05:13:10
-2.79235506,122.08086395,36,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-05-19,05:13:10
-2.65683079,121.71458435,70,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
-2.81245685,120.27405548,66,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
-2.59527779,121.67585754,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
-2.7451973,120.33733368,60,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-05-19,05:13:10
