Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.64603352547,110.519775391,66,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-1.99563980103,110.572525024,62,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-1.18302845955,110.665298462,61,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.648280799389,109.903518677,42,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.441448956728,109.785942078,43,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.112458705902,110.428535461,74,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.113866880536,110.418701172,83,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.0570596493781,110.109405518,77,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
-0.165792360902,109.204360962,59,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-03-17,05:59:00
0.495982080698,103.030921936,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-03-17,05:59:00
3.10178136826,116.451347351,50,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2018-03-17,05:59:00
1.49749064445,101.689353943,47,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2018-03-17,05:59:00
