Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94397306442,111.927520752,61,MOJO,KAB. KEDIRI,JAWA TIMUR,terra,2020-09-25,15:05:00
-7.56986427307,111.459747314,63,BARAT,KAB. MAGETAN,JAWA TIMUR,terra,2020-09-25,15:05:00
-7.57116508484,111.450698853,80,BARAT,KAB. MAGETAN,JAWA TIMUR,terra,2020-09-25,15:05:00
-4.53757953644,105.425849915,91,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-09-25,15:05:00
-4.53963422775,105.410598755,29,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-09-25,15:05:00
-4.5289106369,105.418991089,73,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,terra,2020-09-25,15:05:00
-2.98606729507,115.333129883,64,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2020-09-25,15:05:00
-2.15463614464,115.573478699,45,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,terra,2020-09-25,15:05:00
-2.16142487526,115.586929321,49,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2020-09-25,15:05:00


