Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.13676118851,106.285446167,60,KRAGILAN,KAB. SERANG,BANTEN,aqua,2017-05-13,06:24:00
-4.49633979797,104.882286072,56,NEGERI BESAR,KAB. WAY KANAN,LAMPUNG,aqua,2017-05-13,06:24:00
-3.64171457291,103.997261047,70,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-05-13,06:24:00
-2.06309533119,114.284858704,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2017-05-13,06:24:00
-3.21540188789,104.118034363,74,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2017-05-13,06:24:00
-3.01273083687,105.415557861,52,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-05-13,06:24:00
-2.02030658722,104.329376221,47,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-13,06:24:00
-1.79081237316,104.169525146,42,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-05-13,06:24:00
-0.3318118155,103.147613525,51,TEMBILAHAN,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-13,06:24:00
-0.18506474793,102.962982178,52,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-05-13,06:24:00
0.195396244526,102.836616516,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.183686316013,102.682373047,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.200426787138,102.451156616,71,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.198623642325,102.438842773,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.549265801907,102.249832153,20,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.515612661839,102.019622803,31,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-05-13,06:24:00
0.691485404968,102.113822937,37,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-05-13,06:24:00
0.739301562309,101.66960907,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-05-13,06:24:00
1.38312065601,101.671234131,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-05-13,06:24:00
1.38114500046,101.657836914,45,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2017-05-13,06:24:00
3.77774691582,98.6923980713,0,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2017-05-13,06:24:00
