Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.84107065,138.8891449,44,Kimaam,KAB. MERAUKE,PAPUA,noaa20,2019-10-05,05:04:37
-10.22627831,123.8897934,54,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.22368526,123.70330811,93,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.18334198,123.93222809,100,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.15790367,123.96012115,74,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.06771374,124.48554993,70,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.07311249,124.44844055,57,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.94194603,123.90634918,73,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.77820301,124.66929626,68,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.72461319,124.75086212,59,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.67337704,124.69125366,67,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.72971535,124.16785431,37,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.58858395,124.65563965,73,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.60970783,124.3422699,63,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.67619324,123.8910141,66,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.65396595,123.84817505,52,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.06955624,120.72831726,70,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.06222343,120.7193985,55,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.05278683,120.72599792,100,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.06714058,120.42344666,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-10.06516361,120.2243042,62,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.51256943,124.02620697,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.50451756,124.03295898,18,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.51024055,123.99357605,61,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.36851501,124.91260529,43,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.42801666,124.41343689,75,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.48252106,123.98957062,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.3207922,124.95693207,96,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.38201714,124.49066162,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.36330891,124.49503326,64,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.04047108,125.16075897,63,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.06287956,124.87239838,100,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.71377087,119.77825165,64,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-9.69361782,119.79317474,86,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.19963741,128.93179321,76,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-05,05:04:37
-8.18861389,127.89759827,38,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-05,05:04:37
-9.42150688,119.49071503,59,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.17057228,127.8335495,81,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-05,05:04:37
-8.26332092,125.00478363,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.31610394,124.64938354,82,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.48939419,123.46564484,72,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.2415123,125.05979156,36,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.46265697,123.50221252,93,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.48564053,123.34210968,53,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.28006935,124.61412048,68,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.83098698,120.69857025,62,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.61224556,121.90261078,60,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.31815529,123.65497589,64,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.41220474,122.75504303,65,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.74405098,120.05220032,52,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.31516457,123.07162476,35,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-8.2740345,123.15613556,68,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-05,05:04:37
-7.7527566,126.36464691,77,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-05,05:04:37
-7.71435642,126.21644592,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-10-05,05:04:37
-8.86955929,117.87503815,98,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.74328995,118.66893768,36,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.714674,118.66664124,56,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.71590996,118.65731049,93,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.71715355,118.64792633,86,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.71857166,118.6371994,74,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.69002247,118.6340332,79,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.77301216,117.7195282,76,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.65155125,118.33286285,94,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.62804794,117.69437408,50,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.52780724,118.38340759,63,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.5290432,118.3740387,100,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.44162083,118.29871368,74,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.4966917,117.46056366,89,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.26675606,118.07543182,97,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.26800728,118.06599426,88,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.2553978,118.01028442,81,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.24607468,117.50025177,0,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.18160248,117.83285522,70,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.20300388,117.51259613,64,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.20088196,117.50299835,41,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-05,05:06:01
-8.34128189,114.18550873,80,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-8.3425312,114.17545319,74,SEMPU,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-8.07577419,114.07913208,64,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-8.1346283,112.8428421,61,TIRTOYUDO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-8.0196085,112.92572784,56,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-8.01062679,112.92815399,74,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-7.85673332,112.98550415,67,LUMBANG,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-05,05:06:01
-5.50537252,119.7485733,80,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-5.50875473,119.72544098,65,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-5.50160265,119.59709167,64,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-5.22698069,119.8865509,57,TUNGGIMONCONG,KAB. GOWA,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-5.01154089,119.94111633,77,BONTOCANI,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.92804527,120.17555237,92,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.91692972,120.18832397,62,PATIMPENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.89060259,120.25508118,62,TONRA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.77066803,120.27998352,72,MARE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.55112886,120.19127655,28,PALAKKA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.46042204,120.1284256,28,ULAWENG,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-2.44508362,133.13937378,43,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2019-10-05,05:06:01
-3.28688812,126.93135834,72,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-10-05,05:06:01
-3.18858075,127.00161743,79,NAMLEA,KAB. BURU,MALUKU,noaa20,2019-10-05,05:06:01
-3.10670519,126.34674072,37,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-10-05,05:06:01
-4.04251194,119.86151123,50,PANCA LAUTANG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-3.93002176,119.72041321,58,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-3.68091917,119.60901642,72,DUAMPANUA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-10-05,05:06:01
-4.13270044,114.67028046,51,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.45686698,119.07944489,55,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-10-05,05:07:27
-3.26345658,120.06956482,0,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-05,05:07:27
-3.73710632,116.10054016,82,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.11011147,120.1019516,55,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-05,05:07:27
-3.63024521,115.79724121,57,SUNGAI LOBAN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.60830998,115.87548065,75,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.59147954,115.85096741,65,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.74890494,119.94704437,77,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-05,05:07:27
-2.75032234,119.93754578,82,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-10-05,05:07:27
-3.50552964,114.74201202,41,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.41396117,114.89575958,38,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-1.45639265,127.43963623,60,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-10-05,05:07:27
-3.23649144,115.39871216,32,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.95836377,115.40913391,32,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.96014953,115.3968277,81,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.45907831,111.91647339,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.45066309,111.87737274,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.94907022,115.31929016,65,PIANI,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.41642857,111.92310333,78,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.4181416,111.91075897,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.45750022,111.87084198,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.44381166,111.86902618,34,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.40925264,111.91481781,83,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.88346457,115.26493073,50,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.77746606,115.40835571,39,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.81205678,114.94255066,48,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-3.14237905,112.27317047,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.14400983,112.26148224,62,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.14269876,112.28932953,15,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.70417833,115.18016052,68,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.67802453,115.20549774,46,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.65300941,115.22358704,47,LABUANAMASALOK SELATAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.7683394,114.17740631,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.0019865,112.43338013,32,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.57284451,115.26798248,69,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.98884153,112.43148804,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.99046516,112.42032623,39,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-1.80314982,120.11003876,93,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-05,05:07:27
-2.64025664,114.32782745,54,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.64258528,114.31143188,55,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-1.79298162,120.09020233,30,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-05,05:07:27
-1.78364217,120.09939575,41,KULAWI SELATAN,KAB. SIGI,SULAWESI TENGAH,noaa20,2019-10-05,05:07:27
-2.50391054,115.23630524,59,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.50708675,115.2151947,56,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-10-05,05:07:27
-2.61446333,114.34185791,81,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.5554595,114.25805664,41,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-3.00409126,110.99363708,34,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.98739552,110.98527527,33,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.37900686,114.74223328,34,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.37657547,114.81130981,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.34970164,114.7614975,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.26641273,114.93891144,52,PAJU EPAT,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.36916947,113.98576355,56,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.35896516,113.9860611,86,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.53074694,112.20045471,0,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-2.53239131,112.18893433,53,HANAU,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.77916878,122.98931885,72,LUWUK TIMUR,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-05,05:07:27
-0.61736298,123.29548645,57,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-10-05,05:07:27
-1.61507821,116.31005096,70,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
-1.75678408,115.26729584,36,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-1.74663758,115.27973938,17,DUSUN TENGAH,KAB. BARITO TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.66853195,116.89124298,40,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
-0.90178925,115.18984222,44,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.89731324,115.14804077,91,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.89244974,115.03638458,51,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.85707182,115.19664764,79,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.88795143,114.9933548,68,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.8462413,115.05033112,66,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.88087004,114.18151855,50,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.48206174,116.31365204,63,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
-0.6263836,115.08624268,55,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
0.55358046,122.73382568,73,BONGOMEME,KAB. GORONTALO,GORONTALO,noaa20,2019-10-05,05:07:27
0.52735043,122.52515411,57,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
0.56284094,122.62215424,83,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.48001182,115.89557648,60,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.55758619,122.54261017,96,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
0.5226748,122.22279358,70,BOTUMOITA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.39483175,116.24655151,59,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
-0.54028231,115.23375702,37,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
0.5747329,122.47402191,74,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.49440974,115.46307373,64,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.57644659,122.34844208,34,TILAMUTA,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.53925699,114.95279694,69,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
0.63969648,122.36885071,100,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
0.82521361,123.45386505,81,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-05,05:07:27
0.83600426,123.48039246,81,BOLANGITANG BARAT,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-05,05:07:27
0.6769647,122.34088898,80,DULUPI,KAB. BOALEMO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.47463736,114.74394226,51,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
0.85971081,123.41345978,81,KAIDIPANG,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-05,05:07:27
0.58065403,121.51634979,97,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,noaa20,2019-10-05,05:07:27
-0.25632158,115.81713867,64,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.88794482,123.1965332,71,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-05,05:07:27
-0.38353539,114.92895508,76,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
-0.38564557,114.91531372,84,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,noaa20,2019-10-05,05:07:27
0.89352322,123.18855286,95,PINOGALUMAN,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,noaa20,2019-10-05,05:07:27
0.84916866,122.71609497,63,ANGGREK,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-05,05:07:27
0.90570122,123.04465485,35,GENTUMA RAYA,KAB. GORONTALO UTARA,GORONTALO,noaa20,2019-10-05,05:07:27
-0.22646402,115.31813812,79,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
-0.17808433,115.28396606,83,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.06714126,116.76861572,75,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.07205641,116.73704529,77,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.02110456,115.59334564,41,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
0.05753801,115.62561035,78,LONGIRAM,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-10-05,05:07:27
