Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.86722,110.051,47,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.86878,110.042,64,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.84996,110.11,98,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.85153,110.1,98,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-2.40475,106.239,75,NAMANG,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-1.7646,110.223,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.73759,110.239,100,BENUA KAYONG,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.74082,110.167,98,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.7329,110.166,25,MUARA PAWAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-2.37751,106.015,48,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-2.36962,105.893,68,SUNGAI SELAN,BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-1.05133,113.472,78,RUNGAN HULU,GUNUNG MAS,KALIMANTAN TENGAH,snpp,2018-08-19,06:23:40
-2.60093,102.857,61,RAWAS ULU,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-08-19,06:23:40
-0.353141,116.246,89,PENYINGGAHAN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-19,06:23:40
-2.01194,105.484,48,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-1.15503,110.032,33,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.82894,105.399,73,SIMPANG TERITIP,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-08-19,06:23:40
-1.14266,109.669,22,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.12761,109.716,46,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.12907,109.706,27,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.905232,110.843,65,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-1.00422,109.87,93,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.959262,110.007,55,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.744958,110.595,100,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.690076,110.895,89,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.857688,109.809,49,SEPONTI,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.774213,109.912,66,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.775735,109.901,72,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.766323,109.91,100,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.767851,109.9,99,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.337749,111.433,82,SUNGAI TEBELIAN,SINTANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.45077,110.189,100,SIMPANG HULU,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.359369,110.612,91,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.408446,110.247,85,MELIAU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.541512,109.26,82,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.477247,109.58,75,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
-0.24482,110.766,71,NANGA TAMAN,SEKADAU,KALIMANTAN BARAT,snpp,2018-08-19,06:23:40
