Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.28016,121.696,87,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-02,05:14:29
-3.27338,121.695,79,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2019-10-02,05:14:29
-3.20057,119.892,69,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-02,05:14:29
-3.19849,119.884,42,MANGKENDEK,KAB. TANA TORAJA,SULAWESI SELATAN,snpp,2019-10-02,05:14:29
-3.11043,120.075,75,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,snpp,2019-10-02,05:14:29
-2.53256,121.911,76,BUNGKUI TENGAH,KAB. MOROWALI,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-3.56041,114.998,46,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,snpp,2019-10-02,05:14:29
-2.57848,121.375,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-10-02,05:14:29
-3.36381,113.922,84,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-3.34897,113.949,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-2.46505,119.535,100,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-02,05:14:29
-3.23732,113.981,37,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-2.33021,119.616,73,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-10-02,05:14:29
-1.72576,120.81,95,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-2.44241,115.642,96,Tebing Tinggi,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-10-02,05:14:29
-1.41033,121.956,93,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-1.35732,121.954,80,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-1.29274,122.066,49,TOILI BARAT,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-1.31131,121.897,84,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-2.33326,114.917,15,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-2.36608,114.318,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.901952,122.818,29,LUWUK,KAB. BANGGAI,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
-1.96045,114.456,77,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.76852,115.993,85,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
-0.721476,114.896,40,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.695978,114.95,90,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.705969,114.886,87,LAHEI BARAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
0.526117,122.518,92,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,snpp,2019-10-02,05:14:29
-0.615468,114.709,75,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.617169,114.698,66,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-10-02,05:14:29
-0.377549,116.193,40,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
0.517877,121.927,94,BUNTULIA,KAB. PAHUWATO,GORONTALO,snpp,2019-10-02,05:14:29
-0.302204,116.51,40,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
-0.323186,116.131,56,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
0.550825,121.836,100,RANDANGAN,KAB. PAHUWATO,GORONTALO,snpp,2019-10-02,05:14:29
0.609365,121.863,86,TALUDITI,KAB. PAHUWATO,GORONTALO,snpp,2019-10-02,05:14:29
-0.236445,116.295,55,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
-0.130066,116.167,59,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
-0.131365,116.158,39,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
-0.076406,116.229,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
0.370332,116.627,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
0.208054,115.56,57,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
1.22781,121.217,82,LAKEA,KAB. BUOL,SULAWESI TENGAH,snpp,2019-10-02,05:14:29
0.518095,116.582,74,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-02,05:14:29
1.26958,117.093,55,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-10-02,05:15:54
2.42211,117.91,52,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-02,05:15:54
2.44305,117.899,64,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-02,05:15:54
2.68444,117.761,69,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-10-02,05:15:54
