Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.09433198,110.14836121,54,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.999946,110.45051575,46,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-2.00142717,110.39199829,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.36079359,114.40386963,78,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-05,05:52:11
-1.82963777,111.2977066,50,LAMADAU,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-05,05:52:11
-1.96698737,110.2768631,99,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.46812999,113.02627563,39,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:52:11
-1.85337543,110.3624115,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.89431834,110.08628082,73,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.73417586,117.47348785,48,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-1.73996234,110.8306427,76,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.83497584,110.15647888,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.8238914,110.18061066,69,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.82898021,110.14698792,44,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.78785849,110.12365723,88,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.78183579,110.11412811,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.76334941,110.18877411,53,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.75486243,110.19606781,82,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.30417907,113.07730865,94,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-05,05:52:11
-1.68655789,110.37212372,46,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-2.43877506,105.38320923,75,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-05,05:52:11
-1.55756891,110.06499481,63,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.55153596,110.05544281,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.51567936,110.06842804,83,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.43575835,110.40306854,69,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.34505451,110.08719635,79,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.33655334,110.09454346,49,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.33054805,110.08504486,95,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.37006858,115.91168213,90,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-0.26638788,116.3920517,54,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-0.20775639,116.50548553,66,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-1.84275579,105.70336914,69,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-05,05:52:11
-0.07722314,116.60190582,84,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-1.08288658,109.96473694,74,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-1.12510407,109.48291779,75,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.13664152,116.835289,74,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-0.58281678,111.56184387,61,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.51177359,111.58830261,76,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.43738088,112.03453827,78,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.42963034,112.04057312,85,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.43175688,112.02649689,26,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.83210939,109.26903534,72,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.8094871,109.26565552,65,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.49029547,111.36243439,96,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.48860356,111.30110168,80,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.59027052,110.6374054,85,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.59744263,110.59069061,98,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.35864496,111.74664307,91,Nanga Pinoh,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.73088181,109.27346802,81,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.42099199,111.14723969,67,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.49690357,110.63935852,83,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.34567451,111.48033142,82,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.33212835,111.47828674,75,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.47851893,110.51746368,64,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.47625181,110.48513794,69,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.21689743,111.92093658,79,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.43876025,110.44708252,80,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.36316743,110.8558197,64,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.41407779,110.41909027,56,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.30919915,111.05460358,81,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.38528427,110.51187897,93,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.40098014,110.40955353,88,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.03680954,112.75285339,75,AMBALAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.37946525,110.50292206,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.39027864,110.43224335,48,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.39270732,110.41640472,100,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.23211499,111.28504944,85,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.22008383,111.08673859,69,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.32922536,110.35831451,80,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.32813016,110.2685318,93,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.04488756,112.07392883,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.22138171,110.91902161,74,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.84233081,117.88335419,63,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
-0.00487619,112.0679245,75,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.2751514,110.28565979,91,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.26336688,110.26765442,100,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.25869277,110.25047302,87,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.25279793,110.2413559,89,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.03163979,112.08400726,77,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.05689318,112.11592865,91,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.08347961,112.20402527,100,KAYAN HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.34469149,109.41446686,26,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.09241042,112.03868866,65,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.17980665,110.24732971,63,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.2680532,109.5194397,42,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.29597661,109.33469391,77,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.03901221,111.45896149,55,SUNGAIUKOI,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.26247442,109.45612335,85,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.05768967,111.53704071,76,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.16795094,109.93778992,75,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.23415034,109.44291687,55,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.16220815,111.96281433,72,NANGAMAU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.11699059,111.66615295,71,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.04543552,110.60450745,62,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.23259439,112.20200348,87,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.19128518,109.41041565,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.1993389,109.3575058,83,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.21015394,109.28644562,47,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.21391055,112.03369904,90,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.19116035,109.31095886,86,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.2640835,112.27536011,76,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.15323348,109.51187134,61,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.17037168,109.39826202,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.25008407,112.09275055,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.26618239,112.1543045,92,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.25356689,112.07066345,80,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.17125496,109.18864441,52,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.27519783,112.0813446,50,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.29452756,112.16365051,96,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.2807883,112.07337952,100,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.19906491,111.49269867,66,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.33205369,112.32111359,68,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.12022663,109.36506653,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.11415221,109.3551178,66,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.1121502,109.31861115,27,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.67491913,114.45304871,75,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.45307949,112.98560333,71,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.32670665,112.15164948,100,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.70070583,114.48614502,96,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.35544074,112.16178894,97,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.71536165,114.49137878,68,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.06869636,110.070755,78,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.50633752,112.93550873,72,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.47932017,112.66503906,90,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.44693702,112.45167542,81,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.75506741,114.44837189,93,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.74421895,114.37611389,85,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.52339506,112.91130829,74,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.76293218,114.45462036,47,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.11976411,110.21992493,66,TAYAN HILIR,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.53907025,112.88087463,85,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.53320378,112.79749298,72,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.45595115,112.15324402,70,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.45383239,112.13926697,49,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.56692612,112.84160614,88,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.55860925,112.78666687,69,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.03931753,109.35166931,60,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.0353205,109.32523346,84,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.47028655,112.15816498,39,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.0414296,109.3152771,100,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.5601086,112.61780548,77,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.79500031,114.12014008,62,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,noaa20,2019-08-05,05:52:11
0.59478331,112.80233002,70,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61516935,112.8898468,88,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61205012,112.86924744,77,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.56970787,112.54531097,76,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.64710343,113.01148224,81,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.6370827,112.90061951,76,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.64161479,112.88589478,51,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.24389879,110.27479553,100,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.67043209,112.98693085,84,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.65691692,112.89765167,53,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.67496365,112.97220612,76,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.11242911,109.26987457,32,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.30536419,110.48945618,25,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.30871922,110.36958313,76,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.14832243,109.25535583,44,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.14698884,109.24645233,51,SEGEDONG,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.703192,112.89073944,68,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
-0.77356112,103.01902008,54,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-05,05:52:11
0.35191751,110.51400757,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.3496041,110.49858093,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.35427693,110.48208618,73,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.37318933,110.50331879,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.46776214,111.02829742,70,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.76370931,112.9302597,100,KEDAMIN,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.74291557,112.79292297,82,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.72179824,112.56422424,70,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.35514164,110.05477905,100,JELIMPO,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.81340992,113.0352478,94,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.68979639,112.17379761,52,SELIMBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.47299066,110.64505005,84,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.46497461,110.59178925,89,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.74141711,112.33584595,74,JONGKONG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.76368767,112.43704224,89,BUNUT HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.45430666,110.37187958,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.49688986,110.60202789,93,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.87724048,113.05255127,77,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.50500458,110.60864258,56,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.48261318,110.46276855,64,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.84367692,112.74145508,72,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.52125394,110.62208557,94,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.58872777,110.97232056,73,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.54084331,110.65758514,98,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.49519703,110.35782623,79,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.59891921,110.99337769,65,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.53394103,110.56557465,78,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.52936059,110.5354538,44,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
2.7798717,125.42933655,0,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-08-05,05:52:11
0.87012321,112.73750305,69,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.54897112,110.61782074,87,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.54431534,110.58711243,89,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.51741326,110.36242676,100,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.51034307,110.31571198,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.56625009,110.63828278,100,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.55141604,110.54017639,52,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.54664302,110.50846863,62,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.56294441,110.52219391,42,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.55593038,110.47548676,40,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.5513202,110.34944153,81,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.95285332,112.87910461,67,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
1.38381445,115.70417023,80,KAYAN HILIR,KAB. MALINAU,KALIMANTAN UTARA,noaa20,2019-08-05,05:52:11
0.79787463,111.81387329,85,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.61817944,110.63858032,76,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.62742376,110.65267181,85,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.45696715,109.54273224,66,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.81336462,111.82590485,74,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.7552371,111.44394684,88,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
0.46813577,109.5668335,49,SOMPAK,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-05,05:52:11
