Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.92851,109.112,51,ADIWERNA,TEGAL,JAWA TENGAH,snpp,2019-08-15,06:53:20
-7.18533,106.619,78,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-15,06:53:20
-7.17863,106.621,67,WALURAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-15,06:53:20
-7.05382,106.661,94,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,snpp,2019-08-15,06:53:20
-2.75531,103.299,89,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,06:54:45
-2.32942,103.45,77,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-15,06:54:45
-2.33072,103.442,67,Bajubang,KAB. BATANGHARI,JAMBI,snpp,2019-08-15,06:54:45
-1.90282,103.873,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,06:54:45
-1.90417,103.864,89,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,06:54:45
-1.89395,103.871,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,06:54:45
-1.87277,103.948,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2019-08-15,06:54:45
-2.27228,100.89,18,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-08-15,06:54:45
-2.21052,100.855,37,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2019-08-15,06:54:45
-0.359864,102.631,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,snpp,2019-08-15,06:56:11
