Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.121104970574,110.599334717,68,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,terra,2020-09-05,03:11:00
-6.92295694351,109.382774353,45,PEMALANG,KAB. PEMALANG,JAWA TENGAH,terra,2020-09-05,03:11:00
-7.44179725647,112.544326782,40,TARIK,KAB. SIDOARJO,JAWA TIMUR,terra,2020-09-05,03:11:00
-7.22165870667,110.425674438,50,BAWEN,KAB. SEMARANG,JAWA TENGAH,terra,2020-09-05,03:11:00
-6.8641409874,107.499092102,50,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-09-05,03:11:00
-6.93047618866,107.701080322,30,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,terra,2020-09-05,03:11:00
-6.97334051132,107.615341187,58,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2020-09-05,03:11:00
-7.04717540741,107.743087769,32,MAJALAYA,KAB. BANDUNG,JAWA BARAT,terra,2020-09-05,03:11:00
-7.66699266434,111.815071106,38,BERBEK,KAB. NGANJUK,JAWA TIMUR,terra,2020-09-05,03:11:00


