Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


3.882333,108.203349,9,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.764205,108.270348,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.772321,108.273615,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.777149,108.286581,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.772812,108.287104,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.772811,108.287374,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.771998,108.287371,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.771727,108.28737,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.771456,108.287369,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.76739,108.287893,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.775244,108.288732,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.774974,108.288731,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.774973,108.289001,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.77443,108.289268,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.774429,108.289538,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.774158,108.289537,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.774157,108.289807,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.795287,108.290966,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.795016,108.290965,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.792303,108.291764,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.792844,108.292035,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.792573,108.292034,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.784714,108.292544,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.784443,108.292543,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.792299,108.292843,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.753011,108.292695,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.752198,108.292691,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.752468,108.292962,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.752197,108.292961,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.752467,108.293232,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.919376,108.361585,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.817393,108.389235,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
3.817122,108.389234,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,landsat8,2020-03-28,03:03:12.000000
