Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.68449878693,104.545669556,51,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-16,06:59:00
-4.68772983551,104.525123596,60,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2019-07-16,06:59:00
-0.917470932007,103.12940979,26,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-07-16,06:59:00
0.064463019371,103.49835968,63,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-07-16,06:59:00
-0.136361673474,101.162765503,77,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-16,06:59:00
-0.138354435563,101.149208069,65,KAMPAR KIRI,KAB. KAMPAR,RIAU,aqua,2019-07-16,06:59:00
4.42715072632,96.6865463257,84,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-07-16,06:59:00
4.43612623215,96.6852722168,70,ATU LINTANG,KAB. ACEH TENGAH,ACEH,aqua,2019-07-16,06:59:00
4.51697301865,95.8962783813,72,TEUNOM,KAB. ACEH JAYA,ACEH,aqua,2019-07-16,06:59:00
4.64693403244,96.6153106689,69,SILIHNARA,KAB. ACEH TENGAH,ACEH,aqua,2019-07-16,06:59:00
