Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0911121368,120.514610291,9,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-27,05:59:00
-8.21324062347,124.261375427,32,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2018-10-27,05:59:00
-8.69460964203,118.439918518,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-10-27,05:59:00
-8.50248908997,117.651634216,61,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-10-27,05:59:00
-8.50428295135,117.639801025,70,not found,aqua,2018-10-27,05:59:00
-8.2323846817,119.031066895,54,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-27,05:59:00
-8.34449195862,116.672286987,35,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-10-27,05:59:00
-8.58611392975,114.209518433,34,BANGOREJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2018-10-27,05:59:00
-5.02227592468,122.81362915,46,PASIR PUTIH,KAB. MUNA,SULAWESI TENGGARA,aqua,2018-10-27,05:59:00
-3.38239407539,115.171432495,77,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-10-27,05:59:00
-1.84903800488,121.59210968,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-10-27,05:59:00
-3.69502305984,105.745040894,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-3.70454549789,105.741439819,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-3.41975331306,105.762077332,59,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-3.42288422585,105.738746643,83,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-3.42787694931,105.75617218,84,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-3.43119835854,105.73286438,78,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-2.92354512215,107.986465454,42,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-27,05:59:00
-2.92562651634,107.971168518,48,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-27,05:59:00
-2.91463923454,107.978225708,74,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-10-27,05:59:00
-3.08126688004,105.214263916,49,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2018-10-27,05:59:00
-2.38392782211,106.093658447,53,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2018-10-27,05:59:00
-1.26094961166,112.717346191,54,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-27,05:59:00
-1.24946224689,112.733840942,56,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-10-27,05:59:00
-0.28557574749,111.940879822,68,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-10-27,05:59:00
-0.286851942539,111.93195343,65,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-10-27,05:59:00
3.82223081589,117.088188171,52,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2018-10-27,05:59:00
-10.096578598,120.504150391,59,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-10-27,05:58:00
-8.78897190094,118.571960449,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-27,05:58:00
-8.22075557709,118.149185181,52,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-10-27,05:58:00
-6.90821361542,111.572280884,55,BOGOREJO,KAB. BLORA,JAWA TENGAH,aqua,2018-10-27,05:58:00
-4.71982479095,121.544281006,87,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-27,05:58:00
-4.72399759293,121.518295288,0,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2018-10-27,05:58:00
-4.21105527878,122.280052185,80,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2018-10-27,05:58:00
-2.91054725647,114.242027283,76,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-10-27,05:58:00
-2.62337565422,114.953926086,42,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-27,05:58:00
-2.58096885681,115.112113953,6,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2018-10-27,05:58:00
-2.62953901291,111.575996399,30,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2018-10-27,05:58:00
-2.27875494957,113.96559906,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2018-10-27,05:58:00
-3.57729315758,104.252906799,59,RAMBANG KAPAK TENGAH,KOTA PRABUMULIH,SUMATERA SELATAN,aqua,2018-10-27,05:58:00
-0.613049268723,109.920768738,55,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-10-27,05:58:00
