Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.32924,113.978,100,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-8.36558,118.03,42,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.89256,112.324,100,NGANTANG,MALANG,JAWA TIMUR,snpp,2018-09-27,05:51:14
-7.89369,112.316,100,KEPUNG,KEDIRI,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.37546,113.674,85,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-8.30109,118.08,100,SANGGAR,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.88558,112.323,56,KEPUNG,KEDIRI,JAWA TIMUR,snpp,2018-09-27,05:51:14
-8.3025,118.071,81,TAMBORA,BIMA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-3.36217,113.672,100,SEBANGAU KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
-7.85316,111.807,62,MOJO,KEDIRI,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.21168,114.615,85,ALALAK,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-8.25026,117.587,54,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-27,05:49:48
-7.80532,111.783,77,SAWAHAN,NGANJUK,JAWA TIMUR,snpp,2018-09-27,05:51:14
-4.4963,105.769,21,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-09-27,05:52:39
-8.61488,114.194,97,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-27,05:49:48
-7.80097,111.775,83,SAWAHAN,NGANJUK,JAWA TIMUR,snpp,2018-09-27,05:51:14
-8.61594,114.187,88,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-09-27,05:49:48
-3.14495,114.916,79,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-09-27,05:52:39
-7.4801,112.045,91,LENGKONG,NGANJUK,JAWA TIMUR,snpp,2018-09-27,05:51:14
-3.24545,114.043,59,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-09-27,05:52:39
