Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78219795,125.40386963,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-01,16:51:27.000000
2.77854133,125.40359497,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-01,16:51:27.000000
1.49654007,127.63459778,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-04-01,16:52:51.000000
2.07887912,117.11807251,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-01,16:52:51.000000
-1.81579828,136.74789429,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-01,16:52:51.000000
-1.81634724,136.75144958,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-04-01,16:52:51.000000
-8.19578743,119.06838989,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-01,16:55:42.000000
-8.25927448,118.00043488,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-01,16:55:42.000000

