Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.59508562,106.9912262,8,SUKAMAKMUR,KAB. BOGOR,JAWA BARAT,snpp,2020-07-27,06:47:48.000000
-6.48167801,107.24578857,8,TEGAL WARU,KAB. KARAWANG,JAWA BARAT,snpp,2020-07-27,06:47:48.000000
-4.36461258,104.8249588,8,NEGARA BATIN,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-27,06:47:48.000000
-4.57502508,103.21481323,8,TANJUNG KEMUNING,KAB. KAUR,BENGKULU,snpp,2020-07-27,06:47:48.000000
-4.18024588,102.7125473,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-07-27,06:47:48.000000
-3.67202592,104.61381531,8,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.7589097,102.90510559,8,PENDOPO,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.6887486,103.13844299,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.70623875,102.42915344,8,KARANG ITNGGI,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-07-27,06:47:48.000000
-3.50738573,103.13580322,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.44593191,103.28540802,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.44218421,103.28485107,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-3.47818089,102.41188812,8,KERKAP,KAB. BENGKULU UTARA,BENGKULU,snpp,2020-07-27,06:47:48.000000
-3.3918736,102.86995697,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-07-27,06:47:48.000000
-3.01237035,104.43105316,8,RANTAU BANYUR,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-2.69227767,106.37631989,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-27,06:47:48.000000
-2.6900332,106.37314606,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-07-27,06:47:48.000000
-2.98541427,102.97131348,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-2.9860878,102.96694946,8,BATUKUNING/LAKITAN ULU,KAB. MUSI RAWAS,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-2.7151792,104.01950073,8,KELUANG,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-2.76458621,103.05219269,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-07-27,06:47:48.000000
-2.63107848,101.87737274,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:47:48.000000
-2.58984804,101.91153717,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:47:48.000000
-2.555511,101.73927307,7,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:47:48.000000
-2.55393934,101.74639893,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:49:13.000000
-2.55509067,101.73883057,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:49:13.000000
-2.49690127,102.00315857,8,JANGKAT,KAB. MERANGIN,JAMBI,snpp,2020-07-27,06:49:13.000000
-1.96078062,105.21182251,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2020-07-27,06:49:13.000000
-1.80735552,105.86128235,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-07-27,06:49:13.000000
-2.31448984,102.60959625,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-07-27,06:49:13.000000
-2.31476426,102.6109314,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-07-27,06:49:13.000000
-1.80701828,105.85855103,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-07-27,06:49:13.000000
-2.05290866,101.34570312,8,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,snpp,2020-07-27,06:49:13.000000
-2.01513171,101.4539566,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-07-27,06:49:13.000000
-2.01060152,101.43712616,8,AIR HANGAT,KAB. KERINCI,JAMBI,snpp,2020-07-27,06:49:13.000000
-1.63848209,101.70398712,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-27,06:49:13.000000
-1.63495302,101.70347595,8,TANAH TUMBUH,KAB. BUNGO,JAMBI,snpp,2020-07-27,06:49:13.000000
-1.29772329,101.38674164,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-07-27,06:49:13.000000
-0.83108264,102.8152771,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,snpp,2020-07-27,06:49:13.000000
-8.11876202,114.05758667,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-27,06:46:22.000000
-7.57803249,111.80339813,8,WILANGAN,KAB. NGANJUK,JAWA TIMUR,snpp,2020-07-27,06:46:22.000000
-6.96658325,111.81323242,8,MONTONG,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-27,06:46:22.000000

