Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-12
Waktu akuisisi,05:52:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.918746948,-9.86468791962,47.0,KATALA HAMU LINGU,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.818969727,-9.84297370911,83.0,LEWATIDAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.436340332,-9.69110393524,81.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.443450928,-9.68733882904,80.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
120.429344177,-9.68949699402,82.0,PANDAWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR
123.66608429,-8.41807365417,0.0,LEBATUKAN,LEMBATA,NUSA TENGGARA TIMUR
121.23739624,-8.74476242065,72.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.221710205,-8.74729156494,79.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
121.231765747,-8.74011421204,81.0,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR
116.657096863,-8.32517433167,63.0,SAMBELIA,LOMBOK TIMUR,NUSA TENGGARA BARAT
114.371665955,-7.78715372086,34.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
114.34085083,-7.77284669876,61.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
121.336647034,-2.68397951126,67.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.33543396,-2.67044973373,73.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.352722168,-2.67344808578,46.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.330940247,-2.67661166191,75.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
114.800453186,-3.39388847351,40.0,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN
111.892974854,-3.44902682304,62.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
115.160469055,-2.87239527702,78.0,LOKPAIKAT,TAPIN,KALIMANTAN SELATAN
112.440231323,-3.2304456234,68.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
112.43888092,-3.22095584869,47.0,SERUYAN HILIR,SERUYAN,KALIMANTAN TENGAH
114.281867981,-2.55696082115,59.0,JABIREN RAYA,PULANG PISAU,KALIMANTAN TENGAH
110.530502319,-2.71310067177,58.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
107.993721008,-2.99164843559,71.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
107.973358154,-2.99452543259,63.0,GANTUNG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
112.696418762,-2.28485321999,86.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.686790466,-2.28621220589,82.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
108.07131958,-2.85010099411,68.0,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG
111.020561218,-2.39898967743,66.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
111.008766174,-2.40068936348,88.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
111.936561584,-2.14610052109,95.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.926193237,-2.14757680893,87.0,ARUT UTARA,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
111.241996765,-2.24488449097,55.0,PERMATA KECUBUNG,SUKAMARA,KALIMANTAN TENGAH
110.995117188,-2.21884608269,61.0,MANIS MATA,KETAPANG,KALIMANTAN BARAT
