Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.805534,120.520065,80,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.565876,120.076866,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.675609,119.124687,56,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.51315,120.08567,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.514815,120.074623,79,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.527666,119.728424,77,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.457935,119.511734,53,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-9.448201,119.288612,69,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-8.708927,120.921051,52,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-8.698391,120.920135,29,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-8.580896,121.157486,69,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2018-07-25,05:47:00
-8.797272,118.009018,58,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.798602,117.999855,74,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.418952,118.078003,50,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.201221,119.069038,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.295682,117.785439,74,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.414897,116.697182,83,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.192238,117.995956,63,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-07-25,05:47:00
-8.343328,115.510658,58,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-25,05:47:00
-8.344666,115.501076,59,SELAT,KAB. KARANGASEM,BALI,aqua,2018-07-25,05:47:00
-7.927383,111.383186,68,JAMBON,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-25,05:47:00
-7.842364,111.329529,62,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,aqua,2018-07-25,05:47:00
-7.583748,111.767303,64,GEMARANG,KAB. MADIUN,JAWA TIMUR,aqua,2018-07-25,05:47:00
-7.472954,111.904984,73,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2018-07-25,05:47:00
-7.070394,111.553207,52,SAMBONG,KAB. BLORA,JAWA TENGAH,aqua,2018-07-25,05:47:00
-3.444156,115.161484,55,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-25,05:47:00
-3.445474,115.152283,74,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-25,05:47:00
-3.423492,115.177017,71,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-07-25,05:47:00
-3.315158,112.699471,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-3.316822,112.687729,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-3.07954,113.205795,46,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-2.889133,112.89624,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-2.501853,115.251266,63,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-07-25,05:47:00
-2.503139,115.242279,76,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-07-25,05:47:00
-2.860378,111.134109,65,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-2.956183,108.011177,60,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-07-25,05:47:00
-2.959875,107.984749,73,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-07-25,05:47:00
-2.9489,107.846779,70,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-07-25,05:47:00
-2.405287,111.02417,36,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-2.059229,113.202095,48,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-2.049536,113.200699,32,CEMPAGA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-2.348267,110.778496,51,AIR UPAS,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.723181,114.835487,64,DUSUN SELATAN,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-1.734015,114.367722,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-1.698163,113.222801,80,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-1.976044,110.501976,70,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.978347,110.485909,78,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.84429,110.702866,67,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.870064,110.049271,64,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.872573,110.031914,77,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.104981,115.296455,65,GUNUNG TIMANG,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-0.355436,116.230888,75,PENYINGGAHAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2018-07-25,05:47:00
-0.981712,111.748909,67,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2018-07-25,05:47:00
-1.154632,109.665085,71,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.139649,109.681389,60,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.142199,109.663383,88,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.778461,111.80957,69,Sayan,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-1.042792,109.983673,36,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.08532,116.090126,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2018-07-25,05:47:00
0.172501,116.639465,57,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-25,05:47:00
-0.491692,111.584412,43,Belimbing,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.252489,116.675735,60,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-25,05:47:00
-0.609914,110.598335,65,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.385723,111.114632,17,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.447657,110.53215,72,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.307729,110.942734,82,NANGA TAMAN,KAB. SEKADAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.380533,110.42942,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.359638,110.410721,42,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.634735,117.306145,51,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2018-07-25,05:47:00
-0.330085,110.383965,52,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.345855,110.275093,84,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.28983,110.250542,59,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.269184,110.338097,81,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.271459,110.322609,79,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
-0.168149,109.693222,28,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.206069,112.045128,70,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.465098,112.977188,75,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.463571,112.966789,60,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.559868,112.585388,90,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.661954,112.998138,67,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.671446,112.996765,37,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.667721,112.904114,36,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.72094,113.071762,91,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.719162,112.854935,78,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.93445,113.210884,98,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.933051,113.201096,95,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.566927,110.639603,25,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.55542,110.478638,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.961547,113.220367,91,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.96012,113.210594,63,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.984542,113.247131,61,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.983117,113.23732,81,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.62019,110.447205,50,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
0.553829,109.987213,59,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
1.026497,112.972687,94,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2018-07-25,05:47:00
