Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.27321339,123.50696564,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-07-03,16:59:51.000000
-7.77073956,114.20928192,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-07-03,17:01:16.000000
-7.2628603,111.17111969,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,snpp,2020-07-03,17:01:16.000000
-7.26671505,111.17182922,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-03,17:01:16.000000
0.66563207,117.55036926,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-03,16:58:25.000000
0.67361075,117.46482849,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-03,16:58:25.000000
0.6682061,117.46401978,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-03,16:58:25.000000
0.65332824,117.55867767,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-03,16:58:25.000000
-1.45660579,127.43858337,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-03,16:58:25.000000
-1.45996356,127.43804932,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-03,16:58:25.000000
-1.45941532,127.43455505,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-03,16:58:25.000000
1.49708796,127.63212585,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-03,16:57:00.000000
1.4937731,127.63156128,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-03,16:57:00.000000
1.49322391,127.6350174,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-03,16:57:00.000000

