Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.21750879288,113.998313904,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:16:00
-2.89698886871,113.855636597,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-30,06:16:00
-2.83683347702,110.560684204,47,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:16:00
-2.88371253014,110.239883423,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:16:00
-1.70820987225,110.294784546,15,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-30,06:16:00
-1.9209228754,105.241378784,17,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:16:00
-1.53881931305,105.899940491,59,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:16:00
-1.54026627541,105.889915466,89,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-30,06:16:00
-1.7042298317,103.890029907,37,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,aqua,2018-09-30,06:16:00
-0.430812120438,102.701972961,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,06:16:00
-0.36798080802,102.972198486,62,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:16:00
0.0967581272125,103.415863037,71,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2018-09-30,06:16:00
0.0389895997941,102.237411499,28,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:16:00
0.150914639235,102.754402161,49,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:16:00
0.0643695443869,101.901626587,71,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:16:00
0.229206487536,102.895248413,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:16:00
0.290622234344,102.453857422,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:16:00
0.0911885499954,100.903289795,78,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-09-30,06:16:00
0.0881818160415,100.88243866,72,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-09-30,06:16:00
0.0926207527518,100.818222046,73,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-09-30,06:16:00
0.100338645279,100.811706543,65,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2018-09-30,06:16:00
0.603566348553,102.085533142,32,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-30,06:16:00
0.694548010826,102.084243774,25,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-30,06:16:00
1.82060372829,101.632164001,57,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-09-30,06:16:00
1.81802558899,101.614845276,65,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-09-30,06:16:00
-0.194564133883,102.35761261,56,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-30,06:17:00
0.483297944069,102.183105469,30,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:17:00
0.484891533852,101.988983154,53,BUNUT,KAB. PELALAWAN,RIAU,aqua,2018-09-30,06:17:00
