Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
4.14108562469,117.654663086,51,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2017-04-19,02:42:00
1.0429880619,120.825843811,51,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-04-19,02:42:00
0.833357512951,117.59387207,39,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-04-19,02:42:00
-1.31246864796,119.343177795,70,TIKKE RAYA,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2017-04-19,02:42:00
-2.57491159439,121.376358032,89,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-04-19,02:42:00
-2.57756686211,121.394332886,69,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-04-19,02:42:00
-2.53997659683,121.090705872,43,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-04-19,02:42:00
-3.45809626579,114.902313232,68,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2017-04-19,02:42:00
-7.56333589554,112.613922119,66,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-04-19,02:42:00
-8.40176486969,117.138305664,26,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-04-19,02:42:00
