Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-07
Waktu akuisisi,05:53:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
121.388206482,-2.57863974571,59.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
115.57434845,-2.17944478989,35.0,Juai,BALANGAN,KALIMANTAN SELATAN
116.192344666,-1.91538059711,47.0,TANAHGROGOT,PASER,KALIMANTAN TIMUR
112.757621765,-2.3788189888,50.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.760612488,-2.37157869339,73.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.751144409,-2.37293958664,64.0,KOTA BESI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.470695496,-2.30171179771,39.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.507865906,-1.85958874226,52.0,KATINGAN HILIR,KATINGAN,KALIMANTAN TENGAH
113.099128723,-1.91786575317,68.0,CEMPAGA HULU,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.517944336,-1.62326467037,57.0,ANTANGKALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.185348511,-1.34427452087,84.0,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH
116.641746521,0.162939116359,63.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
116.93182373,0.388319522142,19.0,MUARABENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR
116.611991882,0.362740010023,72.0,MUARAANCALONG,KUTAI TIMUR,KALIMANTAN TIMUR
108.856323242,2.88378119469,58.0,not found,KEP. RIAU
