Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.835021734238,109.824943542,78,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
1.06398952007,111.383384705,84,not found,aqua,2019-07-31,06:16:00
1.06220769882,111.370681763,70,not found,aqua,2019-07-31,06:16:00
1.05480456352,111.166427612,72,KETUNGAU HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.842944920063,109.40725708,79,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.226178944111,101.888687134,44,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.21378929913,101.886741638,19,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.181904926896,101.820198059,84,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.177292972803,101.76361084,92,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.185245364904,101.708152771,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.190573900938,101.67098999,87,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.193239793181,101.652397156,83,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
1.03008925915,109.835540771,88,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
-0.134587734938,101.695678711,52,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
-0.0942016616464,101.708618164,42,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
1.06780409813,109.758361816,69,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
1.1359423399,110.163108826,57,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
1.22738158703,109.723861694,25,SELUAS,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-07-31,06:16:00
0.292282611132,102.962379456,88,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
0.290203481913,102.947715759,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
0.242379531264,101.76587677,45,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
0.239707648754,101.747756958,65,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-07-31,06:16:00
0.693444728851,103.435043335,65,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-07-31,06:16:00
0.920623481274,104.149307251,46,GALANG,KOTA BATAM,KEP. RIAU,aqua,2019-07-31,06:16:00
1.05974519253,104.555953979,73,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-07-31,06:16:00
1.11297976971,104.564300537,81,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-07-31,06:16:00
1.12289965153,104.562889099,47,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,aqua,2019-07-31,06:16:00
0.783716499805,101.706245422,51,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2019-07-31,06:16:00
0.914130628109,102.176704407,75,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-31,06:16:00
0.950829088688,102.045906067,47,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-07-31,06:16:00
1.49696958065,102.180526733,64,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-31,06:16:00
1.49458444118,102.164512634,78,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-07-31,06:16:00
1.64990091324,99.5442428589,51,Padang Bolak,KAB. PADANG LAWAS UTARA,SUMATERA UTARA,aqua,2019-07-31,06:16:00
2.89875602722,105.766365051,67,JEMAJA TIMUR,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,aqua,2019-07-31,06:16:00
2.89743733406,105.75718689,59,JEMAJA TIMUR,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,aqua,2019-07-31,06:16:00
3.14219284058,106.24508667,53,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,aqua,2019-07-31,06:16:00
