Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.21127,100.969,55,BASA AMPEK BALAI TAPAN,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
-2.0176,102.063,75,NALO TANTAN,MERANGIN,JAMBI,snpp,2018-03-17,06:29:08
-1.86975,100.988,67,LINGGO SARI BAGANTI,PESISIR SELATAN,SUMATERA BARAT,snpp,2018-03-17,06:29:08
0.664485,104.278,54,GALANG,BATAM,KEP. RIAU,snpp,2018-03-17,06:30:34
0.508541,102.276,57,PELALAWAN,PELALAWAN,RIAU,snpp,2018-03-17,06:30:34
0.63333,102.737,29,TELUK MERANTI,PELALAWAN,RIAU,snpp,2018-03-17,06:30:34
0.991232,104.472,51,TELUK BINTAN,BINTAN,KEP. RIAU,snpp,2018-03-17,06:30:34
0.414343,99.1994,100,BATAHAN,MANDAILING NATAL,SUMATERA UTARA,snpp,2018-03-17,06:30:34
0.422046,99.1983,81,BATAHAN,MANDAILING NATAL,SUMATERA UTARA,snpp,2018-03-17,06:30:34
1.02908,102.987,54,RANGSANG,KEPULAUAN MERANTI,RIAU,snpp,2018-03-17,06:30:34
2.12255,98.738,77,PARMONANGAN,TAPANULI UTARA,SUMATERA UTARA,snpp,2018-03-17,06:30:34
2.59013,97.861,72,LONGKIB,SUBULUSSALAM,ACEH,snpp,2018-03-17,06:30:34
