Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.41187,117.978,71,PULAU DERAWAN,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-3.41893,113.833,51,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.67698,123.71,39,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.59342,121.941,96,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
2.30237,117.086,100,SEGAH,BERAU,KALIMANTAN TIMUR,snpp,2018-10-04,05:22:37
-3.4205,113.822,27,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.6007,124.163,93,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.52681,121.98,77,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-3.2643,114.841,71,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.59289,124.169,66,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.56761,121.71,91,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-3.26698,114.822,63,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.59398,124.162,91,FATUMNASI,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.50618,122.027,91,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-3.25781,114.821,90,MARTAPURA BARAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.64294,123.799,40,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.16738,115.269,67,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.5201,121.845,70,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.52104,124.543,70,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.15847,115.268,67,SUNGAI PINANG,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-4.07539,122.55,64,POASIA,KENDARI,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.6395,123.777,70,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.18814,114.944,56,SIMPANG EMPAT,BANJAR,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-3.90579,122.423,78,BONDOALA,KONAWE,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.57588,124.057,56,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-2.50601,119.472,79,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-10-04,05:21:12
-3.93528,122.228,38,AMONGGEDO,KONAWE,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.57697,124.05,58,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.27647,114.279,83,KAPUAS KUALA,KAPUAS,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-3.17867,114.754,71,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-9.62814,123.717,54,AMFOANG BARAT LAUT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.16541,114.781,95,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-3.98246,121.782,49,TINONDO,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-9.62922,123.71,81,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.16676,114.771,100,JEJANGKIT,BARITO KUALA,KALIMANTAN SELATAN,snpp,2018-10-04,05:21:12
-3.3785,122.334,80,LASOLO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-04,05:19:46
-10.0993,120.532,89,MAHU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.93136,116.173,86,PULAU LAUT KEPULAUAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-2.4738,119.452,87,BONEHAU,MAMUJU,SULAWESI BARAT,snpp,2018-10-04,05:21:12
-9.53153,124.298,82,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-4.11827,114.714,20,PANYIPATAN,TANAH LAUT,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-2.15407,121.363,76,LEMBO,MOROWALI,SULAWESI TENGAH,snpp,2018-10-04,05:21:12
-10.0938,120.366,64,PABERIWAI,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
-3.79461,116.256,84,PULAU LAUT SELATAN,KOTA BARU,KALIMANTAN SELATAN,snpp,2018-10-04,05:19:46
-3.24627,113.96,69,KAHAYAN KUALA,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-10-04,05:21:12
-9.50342,124.302,77,BIKOMI NILULAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-04,05:18:21
