Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.69224,124.781,88,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.8823,122.688,38,LOHIA,MUNA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.65222,124.818,72,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.52047,122.057,85,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.61865,124.797,73,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.52192,122.047,76,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.51092,124.849,94,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.50554,121.994,88,LANTARI JAYA,BOMBANA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.52856,124.726,60,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-9.51893,124.691,100,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.40226,122.446,74,LAEYA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.52012,124.683,100,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.39832,122.261,78,TINANGGEA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.48941,124.846,79,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.4207,121.778,73,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.49059,124.838,67,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-4.2578,122.484,51,LAEYA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.42615,125.035,70,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.15934,126.969,74,NAMLEA,BURU,MALUKU,snpp,2017-11-03,05:01:40
-9.40051,125.016,82,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.84293,122.374,95,SAWA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2017-11-03,05:01:40
-9.39791,124.934,88,MALAKA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-11-03,05:00:14
-3.76985,120.083,63,PITU RIASE,SIDENRENG RAPPANG,SULAWESI SELATAN,snpp,2017-11-03,05:01:40
