Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.85862923,140.80810547,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.8635664,140.78178406,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.85503101,140.80863953,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.85978889,140.7822113,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.7542944,140.64608765,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.74806786,140.64881897,9,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.72954464,140.68753052,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.70281696,140.55636597,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.51215744,140.93560791,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.51666451,140.93479919,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.38926697,140.4717865,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.41981125,140.30639648,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.41968632,140.30609131,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35926533,140.32852173,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35507774,140.32044983,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35572147,140.31689453,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.34960175,140.31948853,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35153866,140.30882263,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.32717991,140.2570343,8,Malind,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25212574,140.23178101,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25276661,140.22824097,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.21758461,140.32843018,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19893265,140.21307373,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19956017,140.20954895,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19348621,140.21209717,9,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.19411278,140.20858765,8,Kurik,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.95916653,140.47245789,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.95557451,140.47190857,8,Tanahmiring,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.06000423,139.84675598,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.07692719,139.47438049,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.35757351,137.76597595,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.92418051,140.048172,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.33954525,137.73350525,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.92775202,140.05093384,8,Kaptel,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.29653168,137.79666138,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.25371456,137.87922668,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.94124937,139.57061768,8,Okaba,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.24650955,137.8379364,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.0575943,138.88684082,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03271484,138.8531189,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.0419035,138.80181885,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04291725,138.79615784,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04393101,138.79049683,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03692818,138.80097961,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03794384,138.7953186,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03896141,138.78964233,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05208397,138.71643066,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03195381,138.80014038,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03297138,138.79446411,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03398991,138.7888031,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03281689,138.855896,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04260159,138.79876709,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04357147,138.79309082,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.04454422,138.78742981,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03665257,138.80360413,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03762627,138.7979126,7,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03860092,138.79225159,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03957462,138.78656006,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05214882,138.7131958,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03265285,138.79707336,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.03362942,138.79138184,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.31247044,123.7844162,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.12204075,138.18859863,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.12292194,138.18345642,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.30777359,123.78347778,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-8.02840137,138.70332336,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.02443027,138.69689941,9,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.12534142,138.08401489,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.2547102,123.89530182,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.95789862,138.84310913,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.23813725,123.80039215,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.87357473,139.17028809,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.87303114,139.17330933,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.23722076,123.79740906,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.87613344,139.17172241,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.87101793,139.1708374,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.05015373,138.12063599,7,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.17864609,124.05529022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18448353,124.0117569,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.1851902,124.00650024,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18780422,123.98699188,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.19028568,123.96843719,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18152428,123.96282196,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.18475246,123.83037567,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.77049255,139.50379944,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.07837868,124.42368317,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11352825,124.15591431,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.73668671,139.48144531,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85657454,138.80570984,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.73031092,139.48693848,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.73144865,139.48057556,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85056829,138.81060791,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.85158014,138.80487061,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.05904865,124.46595001,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11906528,124.00470734,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.11971092,123.99971771,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.72506666,139.48608398,9,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.72564077,139.48287964,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.06435776,124.39012146,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.04994202,124.46546173,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.05531025,124.38879395,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.71280575,139.46426392,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.71338367,139.46105957,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.96142292,138.06898499,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.03839016,124.44850922,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.0789175,124.13345337,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.1015625,123.95626831,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.09686565,123.95585632,7,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.04151154,124.45077515,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.96073484,138.07180786,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.08046818,124.13168335,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.09913445,123.95927429,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.71347523,139.46343994,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.70824003,139.46257019,8,Tubang,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-10.01560974,124.4046402,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.00939846,124.38234711,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.99583721,124.44917297,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.98016357,124.53205109,9,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.64089441,139.6312561,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.98070908,124.52798462,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.84040165,138.42906189,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.96536446,124.574646,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.83365583,138.43904114,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83459473,138.43363953,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83834457,138.4120636,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.9182539,137.95040894,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.8297267,138.43281555,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83066654,138.42739868,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.83348227,138.41123962,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.82579947,138.42658997,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90327168,137.95303345,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90673208,137.93309021,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90548706,137.91239929,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.90079737,137.91160583,9,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.9474678,124.50331116,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-10.01683331,123.93470001,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.89141083,137.91003418,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.889431,137.9115448,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.92960835,124.34913635,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92428684,124.32023621,7,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92991638,124.27857208,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92149925,124.30661774,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.92538261,124.27780914,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.91696072,124.30594635,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.68122244,138.84300232,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.67720795,138.83634949,8,Kimaam,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.91311932,124.26548004,8,AMANUBAN BARAT,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.8662138,124.54743195,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.86604023,124.4804306,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.62370968,138.96446228,9,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.62318707,138.96743774,8,KIMAAM,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.85172176,124.51955414,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.83503819,124.50785828,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.83566093,124.46828461,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.82673931,124.50157928,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.51929045,139.31407166,8,Ngguti,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.82484913,124.50227356,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.87794685,124.01343536,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.730443,124.69705963,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.74433613,124.31627655,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.66727352,124.7681427,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.66881561,124.75637054,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.74290371,124.31758118,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.74349499,124.31330872,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.66697502,124.76904297,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.61487865,124.75777435,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.69721222,124.14098358,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.53733921,138.22589111,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.60088634,124.795578,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.68599796,124.1552887,8,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.53251362,138.22509766,9,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.64208126,124.38323975,8,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.5808363,124.7787323,8,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.59758759,124.61763763,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.50153446,138.20355225,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.5036459,138.20042419,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.42410851,138.52180481,8,Tabonji,KAB. MERAUKE,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.5600853,124.60512543,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.53681946,124.67687988,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51849461,124.67966461,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51907921,124.67530823,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51464272,124.67494202,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.51521683,124.67066193,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-7.18557501,139.55905151,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-7.18026781,139.55813599,8,Edera,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-9.48969173,124.72761536,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.49027252,124.72324371,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.52556801,124.28270721,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.52448273,124.28063202,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.4154501,124.81196594,7,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.41368484,124.72672272,7,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.37134552,124.94146729,8,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.44340038,124.4050827,8,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.34110165,125.00322723,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.33627129,124.90752411,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.42149544,124.22270966,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36254883,124.6401062,7,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36145401,124.65455627,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.36331844,124.64111328,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.42149162,124.21977997,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.31079578,124.69758606,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-9.29021645,124.71775055,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-11-01,04:46:26.000000
-6.93142557,139.51208496,8,Bamgi,KAB. MAPPI,PAPUA,snpp,2020-11-01,04:46:26.000000
-8.28334808,130.81263733,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.28002453,130.81213379,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.20916462,130.99337769,7,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.16485977,131.08320618,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.16539192,131.07971191,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
-8.12463379,131.12362671,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-11-01,04:46:26.000000
