Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.46501731873,105.49420929,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-2.40748238564,104.332267761,27,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.03515076637,105.233070374,33,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.03905296326,105.260543823,94,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.0501036644,105.231056213,73,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.05403828621,105.258522034,35,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.07804203033,105.220046997,26,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.11032581329,104.479293823,29,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.40993499756,104.877708435,40,KAYU AGUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.81878066063,105.859184265,61,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.83030056953,105.825416565,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-3.79363322258,104.909011841,45,LEMPUNG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-11-09,18:59:00
-5.00756788254,105.686912537,80,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,18:59:00
-5.02355098724,105.684860229,53,LABUHANBATU,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2019-11-09,18:59:00
