Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.95580005646,120.544761658,53,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.98425769806,120.222900391,56,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.98579216003,120.212738037,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.98737335205,120.202262878,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.94363307953,120.228538513,48,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.94737052917,120.048042297,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.9106836319,120.22756958,74,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.91233921051,120.216499329,73,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.92192459106,120.15246582,63,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.88311672211,120.344573975,61,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.86527729034,120.26436615,55,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.86695289612,120.253372192,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.90567398071,119.998291016,29,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.88810157776,120.049278259,74,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.74512767792,119.90675354,47,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.74666595459,119.896530151,46,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.65908527374,119.677597046,68,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.62545776367,119.801742554,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.56240940094,120.028015137,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.56400585175,120.017349243,98,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.53819942474,119.927177429,53,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.66293621063,119.096366882,55,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.52530574799,119.882835388,48,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.5887928009,119.464569092,76,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-9.59029579163,119.454612732,66,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2017-07-22,05:46:00
-8.62586784363,117.688415527,55,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-22,05:46:00
-8.61689567566,117.687095642,66,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-22,05:46:00
-8.20137500763,119.081161499,32,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-22,05:46:00
-8.20294761658,119.070602417,79,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-07-22,05:46:00
-8.34359836578,117.481315613,68,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-07-22,05:46:00
-2.57730364799,121.376968384,37,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-22,05:46:00
-2.58009815216,121.38760376,10,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-07-22,05:46:00
-3.37026691437,115.183898926,79,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-07-22,05:46:00
-2.69644618034,114.997467041,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-22,05:46:00
-2.61665654182,115.045646667,73,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-22,05:46:00
-2.60113525391,115.024780273,75,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-22,05:46:00
-2.59207749367,115.023483276,69,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-07-22,05:46:00
-2.56207156181,114.777885437,69,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-07-22,05:46:00
-0.31094238162,117.404083252,29,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2017-07-22,05:46:00
-0.00693467492238,110.374931335,61,MELIAU,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-22,05:46:00
0.469026654959,110.884849548,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-22,05:46:00
0.466995209455,110.870727539,98,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-22,05:46:00
0.478062897921,110.869094849,75,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-07-22,05:46:00
4.019739151,115.61505127,66,not found,aqua,2017-07-22,05:46:00
