Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.2001657486,119.071388245,85,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-10,14:40:00
-3.2869887352,114.968780518,16,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-10,14:40:00
-3.2883040905,114.959465027,65,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-08-10,14:40:00
-3.02917361259,115.167884827,31,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-08-10,14:40:00
-3.28440833092,112.592514038,60,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.94080328941,114.093803406,91,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.94220304489,114.083816528,97,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.93135213852,114.092460632,48,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.93274712563,114.082473755,63,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.97127223015,113.145713806,72,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.97283029556,113.134475708,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.49761009216,114.762840271,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.49893260002,114.753501892,51,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.56572365761,112.907493591,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.33811235428,114.077110291,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.31513285637,114.103965759,74,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.32912397385,114.005149841,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.31969380379,114.003807068,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.32109689713,113.993858337,62,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29389071465,114.050643921,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29527664185,114.040763855,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29666399956,114.030860901,29,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.28448390961,114.049301147,99,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.28586554527,114.039413452,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29279255867,113.989822388,57,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29418182373,113.979866028,48,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29696369171,113.959945679,39,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.29184222221,113.891601562,11,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.26807951927,113.990097046,84,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.26148295403,113.96887207,56,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.26290249825,113.95891571,72,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.26483273506,113.877510071,37,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.25012683868,113.844604492,41,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.24062919617,113.84324646,36,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.24630498886,113.802856445,44,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.2382068634,113.791351318,65,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.21601462364,113.88079834,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.2003262043,113.821418762,17,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.19082355499,113.82006073,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.18418741226,113.798530579,39,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.16945314407,113.765411377,54,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.14614200592,113.793067932,57,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.16418528557,113.431037903,8,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.99764943123,114.463020325,57,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.98843288422,114.46169281,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.98977673054,114.452217102,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-2.098310709,113.686538696,62,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.83720970154,114.549606323,45,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.83852672577,114.540214539,88,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.94101297855,113.568161011,38,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.94248342514,113.557823181,88,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.73246431351,113.323730469,67,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.73393726349,113.31312561,70,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-08-10,14:40:00
-1.81989991665,110.202552795,92,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-1.82233405113,110.18497467,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-1.76526153088,110.117706299,96,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-1.54770362377,110.068237305,51,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-1.05732738972,109.672904968,63,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-0.322597235441,109.319343567,92,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-0.309791892767,109.317489624,100,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-0.312568277121,109.297988892,16,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
-0.296991199255,109.315612793,36,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
1.98535346985,117.245819092,57,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-10,14:40:00
1.98394966125,117.235839844,76,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-10,14:40:00
2.04287004471,117.309738159,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-10,14:40:00
2.04141330719,117.299568176,60,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-08-10,14:40:00
2.69955611229,117.750801086,82,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-08-10,14:40:00
1.48158895969,109.130401611,39,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
1.49417579174,109.128501892,35,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,terra,2019-08-10,14:40:00
