Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.489449,109.745,31,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2019-04-10,06:35:23
0.320935,109.12,87,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-10,06:36:49
0.319421,109.11,92,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-10,06:36:49
0.5931,109.054,68,SADANIANG,PONTIANAK,KALIMANTAN BARAT,snpp,2019-04-10,06:36:49
1.9697,109.456,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2019-04-10,06:36:49
0.895946,101.522,74,SIAK,KAB. SIAK,RIAU,snpp,2019-04-10,06:36:49
1.18066,100.903,28,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,snpp,2019-04-10,06:36:49
1.58525,101.788,75,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.6084,101.538,97,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.61538,101.544,59,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.62761,101.535,62,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.63111,101.513,75,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.63006,101.506,100,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-04-10,06:36:49
1.81004,100.819,98,BANGKO,KAB. ROKAN HILIR,RIAU,snpp,2019-04-10,06:36:49
1.88137,100.665,91,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,snpp,2019-04-10,06:36:49
