Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-04-29
Waktu akuisisi,03:50:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
96.6849594116,4.74110507965,48.0,SILIHNARA,ACEH TENGAH,ACEH
98.1110916138,3.1784081459,63.0,MARDINDING,KARO,SUMATERA UTARA
100.117095947,2.21194338799,55.0,BILIH HILIR,LABUHANBATU,SUMATERA UTARA
101.548301697,1.49199450016,53.0,BUKIT BATU,BENGKALIS,RIAU
101.478172302,1.46791160107,49.0,BUKIT BATU,BENGKALIS,RIAU
101.504501343,1.34309983253,61.0,MANDAU,BENGKALIS,RIAU
100.6798172,1.39181518555,47.0,TANAH PUTIH,ROKAN HILIR,RIAU
100.961738586,1.21112537384,57.0,MANDAU,BENGKALIS,RIAU
103.007232666,0.427308440208,46.0,KUALA KAMPAR,PELALAWAN,RIAU
102.041122437,0.537179529667,13.0,BUNUT,PELALAWAN,RIAU
102.274642944,0.462347924709,26.0,BUNUT,PELALAWAN,RIAU
103.096099854,0.339393883944,42.0,KUALA KAMPAR,PELALAWAN,RIAU
103.069641113,0.332639306784,36.0,KUALA KAMPAR,PELALAWAN,RIAU
101.85622406,0.390183836222,42.0,LANGGAM,PELALAWAN,RIAU
102.852050781,0.213074088097,50.0,KUALA KAMPAR,PELALAWAN,RIAU
100.516120911,0.218492180109,70.0,KAPUR SEMBILAN,LIMA PULUH KOTO,SUMATERA BARAT
101.357894897,0.0756693556905,60.0,KAMPAR KIRI TENGAH,KAMPAR,RIAU
103.162460327,-0.891704499722,55.0,TUNGKALILIR,TANJUNG JABUNG BARAT,JAMBI
101.945053101,-0.767020404339,43.0,PERANAP,INDRAGIRI HULU,RIAU
101.799934387,-0.775566637516,47.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
