Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

3.96984816,116.95233154,8,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2020-08-16,05:35:12.000000
-7.13993931,111.33709717,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-16,05:32:21.000000
-7.14013147,111.33465576,8,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,snpp,2020-08-16,05:32:21.000000
-6.94602013,111.05041504,8,KAYEN,KAB. PATI,JAWA TENGAH,snpp,2020-08-16,05:32:21.000000
-6.68798065,110.6809082,9,PECANGAN,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-16,05:32:21.000000
-6.67590904,110.65412903,8,KEDUNG,KAB. JEPARA,JAWA TENGAH,snpp,2020-08-16,05:32:21.000000
-2.7214725,120.20947266,8,SABBANG,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2020-08-16,05:32:21.000000
0.56448615,121.62496185,8,LEMITO,KAB. PAHUWATO,GORONTALO,snpp,2020-08-16,05:33:46.000000
1.0294435,121.43596649,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-16,05:33:46.000000
1.02913725,121.43686676,8,BUKAL,KAB. BUOL,SULAWESI TENGAH,snpp,2020-08-16,05:33:46.000000
-0.1440284,110.82259369,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.14078344,110.82360077,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.13542911,110.82759094,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.1361701,110.82286835,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.13673246,110.78900146,8,SEKADAU HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.11927366,110.71783447,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.1267907,110.66911316,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.12754743,110.66420746,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.13055782,110.64470673,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.13131365,110.63980103,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.12212092,110.66840363,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.1228769,110.6634903,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.11651466,110.6426239,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.10470426,110.62587738,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.1000229,110.62515259,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.04461623,110.65858459,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
-0.07316854,110.47586823,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.20590246,118.74246979,8,BIDUK-BIDUK,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
-0.01361994,110.67375946,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.01245332,117.06235504,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.03740299,117.07534027,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.07326786,110.51211548,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.06574937,110.43190002,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.0649811,110.42690277,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.07593452,110.46672058,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.0704859,110.43119812,8,KAPUAS,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.18829083,117.73366547,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.1931808,117.74353027,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.19213235,117.73662567,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.19108462,117.7297287,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.19649899,117.74303436,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.08467458,110.42895508,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.10594022,117.07926178,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.10926151,117.0787735,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.1303836,110.37263489,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.12959288,110.3675766,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.14855579,110.39575958,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.16511196,110.40875244,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.16355219,110.39864349,8,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.42302513,118.3190155,8,BATUPUTIH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.23458183,117.01644135,8,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.39283144,117.23219299,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.45372707,110.63725281,8,BONTI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
1.64165938,117.89271545,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.64498448,117.8922348,8,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.58128417,110.47274017,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.60103697,110.38348389,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.6292311,110.28330994,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.63393641,110.282341,8,BEDUAI,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.62994629,110.28621674,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.62924623,110.28181458,8,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.73093975,109.67470551,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.7320472,109.67747498,8,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
2.01882577,117.66025543,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
0.7257306,109.28433228,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.87816668,110.16041565,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.8829214,110.15964508,8,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.85556233,109.72583771,8,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
2.00856304,117.2348938,8,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.12401271,117.90975952,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.12734103,117.90927124,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
1.00315619,110.33368683,8,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
0.88199943,109.49737549,8,BENGKAYANG,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-08-16,05:33:46.000000
2.23138142,117.86083221,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.22493505,117.77308655,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.28273892,118.08843994,8,PULAUDERAWAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.23458242,117.47816467,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.25221467,117.48259735,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.19375944,117.07516479,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.23070931,117.05180359,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-16,05:33:46.000000
2.72028685,117.15918732,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.45332789,116.60165405,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.5699029,116.65807343,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.56937623,116.65460205,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.58159208,116.64569855,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.75413632,117.64988708,8,TANALIA,KAB. TANA TIDUNG,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.65408754,116.58808899,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
3.65355992,116.58463287,8,MALINAU UTARA,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-16,05:33:46.000000
-10.17985725,123.72303009,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1437254,123.8902359,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.12757206,123.75334167,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.03474236,123.87347412,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.95026875,123.71058655,7,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88745403,123.82910156,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.63153362,124.92272186,8,MALAK BARAT,KAB. MALAKA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.17103291,120.70054626,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1653223,120.64885712,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.1658659,120.64531708,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.13521481,120.60069275,7,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.11143589,120.58531952,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.43509102,124.48449707,8,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.08246708,120.41853333,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.38016891,124.59457397,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.43542862,124.22090912,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00520897,120.57167816,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.33626461,124.5734024,7,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.32827377,124.57267761,8,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00833511,119.99336243,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-10.00886726,119.98985291,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.99266624,120.05195618,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.17435074,124.94939423,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.2080164,124.74636841,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.20883083,124.74146271,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.17443466,124.92385864,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.9082222,120.32151031,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.14443493,125.05367279,7,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.84903622,120.61896515,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88892746,120.3364563,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.10326767,125.17324066,8,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.82957363,120.61231995,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.1390686,124.73306274,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.06275463,125.12249756,7,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.86846542,120.02759552,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.89077091,119.88040924,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.06478786,125.08461761,7,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.86620712,120.02008057,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88784885,119.85482025,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.87815094,119.89639282,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.87868214,119.89289093,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88080502,119.87887573,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88452435,119.85433197,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.88676834,119.77210999,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.85690784,119.94690704,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.03687,125.07549286,8,RAIHAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.8636446,119.7901001,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.82580185,120.01744843,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.8333807,119.90028381,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.83391094,119.89678192,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.83058929,119.89626312,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.80548954,120.03938293,7,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.80216885,120.03886414,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.75649166,119.85238647,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.7739687,119.73682404,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.75938606,119.78833771,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.71690941,119.97892761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.71744156,119.97541809,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.69032764,119.97483826,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.7053299,119.80873108,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68912888,119.78411102,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68965816,119.78061676,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68633747,119.78011322,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68686676,119.7766037,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.68354797,119.77609253,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.67450237,119.74604034,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.67118073,119.7455368,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.59111977,119.93745422,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.58371162,119.83517456,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.56594944,119.90766144,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.54920483,119.97317505,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.61320305,119.52774811,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.63318825,119.37247467,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.59762573,119.51822662,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48660564,119.9599762,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47428322,119.84279633,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48155117,119.77232361,7,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.48208332,119.76879883,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47822952,119.77182007,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47876263,119.76829529,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47057438,119.62016296,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47768021,119.52798462,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47435474,119.52746582,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.47653484,119.44517517,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44548321,119.51583862,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44601059,119.51234436,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44215679,119.51533508,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.44268417,119.51182556,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.45190048,119.0039444,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-9.35429287,119.63082886,7,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.45095825,124.0415802,7,not found,snpp,2020-08-16,05:30:56.000000
-8.41243839,124.13039398,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.30903053,124.67834473,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.41672134,123.96054077,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.28970337,124.64563751,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.25355244,124.80942535,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.25418758,124.80871582,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.23021698,124.92989349,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.22609043,124.92935181,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.54469013,122.95526123,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.62584114,122.32808685,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.44960594,123.33638763,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.00740433,125.7411499,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-08-16,05:30:56.000000
-8.40346718,123.33849335,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.40419292,123.3340683,7,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.39972782,123.33799744,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.74781895,121.05901337,8,GOLEWA BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.70623112,121.21602631,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.69037914,121.27340698,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.68698883,121.2728653,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
-8.65826511,121.14547729,8,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-16,05:30:56.000000
