Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1334753036,124.132026672,72,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-10.0473690033,124.385925293,56,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-10.0488882065,124.375854492,62,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-10.1175498962,123.918304443,79,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-10.1190052032,123.908546448,83,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-10.0343837738,124.110084534,51,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.96301555634,123.910987854,63,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.81927394867,124.125099182,69,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.81889152527,124.063652039,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.82036209106,124.053833008,70,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.80954647064,124.062133789,62,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.81101322174,124.052368164,57,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.66017436981,124.706451416,50,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.75405597687,124.07849884,72,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.6276550293,124.790031433,44,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.6292848587,124.779296875,61,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.74402999878,123.826133728,81,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.73771286011,123.818710327,71,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.64160442352,124.406547546,30,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.71000003815,123.942672729,79,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.65822887421,124.228507996,28,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.67344856262,123.868164062,24,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.50573444366,124.44355011,70,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.51410388947,124.13041687,100,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.5156621933,124.120132446,75,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.4496383667,124.460342407,71,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.45894241333,124.397445679,75,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.4564332962,124.217979431,64,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.44854450226,124.206039429,53,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.33194255829,124.913192749,47,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.31532287598,124.955917358,55,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.31706523895,124.944549561,62,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.38759231567,124.481590271,51,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.33758163452,124.680038452,78,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.34736919403,124.534767151,79,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.34893417358,124.524208069,90,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.33766365051,124.533813477,90,PEMBANTU INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.33923435211,124.523262024,100,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.89333724976,120.474868774,46,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.28476142883,124.492752075,96,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.78542423248,119.780097961,37,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-7.98842048645,131.193344116,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-11,05:28:00
-7.99103164673,131.220718384,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-11,05:28:00
-9.7009344101,119.793937683,56,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.46339035034,119.977020264,95,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.46475791931,119.966911316,90,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.48214530945,119.66999054,70,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.48358249664,119.659576416,67,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-9.38569450378,119.877082825,79,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.52695941925,123.533279419,66,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.24903774261,125.03943634,71,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.27845573425,124.774810791,44,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.25990390778,124.830787659,51,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.26159191132,124.819580078,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.26507854462,124.796424866,40,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.26682567596,124.784812927,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.26855754852,124.773300171,38,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.45995807648,123.486579895,84,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.2518081665,124.817092896,83,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.41706848145,123.520645142,81,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.41250610352,123.445022583,88,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.48771381378,122.60697937,62,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.65387916565,121.053779602,43,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.78645038605,119.975891113,76,LEMBOR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.61511421204,121.001564026,37,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.47923851013,120.857040405,83,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.79477119446,118.580711365,41,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.7508687973,118.598777771,59,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.74690532684,118.550613403,69,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.73670482635,118.549201965,74,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.73823451996,118.537620544,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.82697868347,117.858711243,64,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.1231470108,122.837585449,82,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.72954940796,118.542762756,45,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.7311706543,118.530982971,95,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.72099685669,118.529342651,100,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.72255897522,118.517906189,35,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.09188270569,122.86125946,60,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-11,05:28:00
-8.73841285706,118.246688843,89,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.68475151062,118.251571655,96,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.52855110168,118.963928223,89,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.8589515686,116.270202637,81,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.56726837158,118.311927795,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.4067697525,118.808555603,81,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.40834522247,118.797134399,100,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.34625720978,118.8804245,97,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-8.3476858139,118.8698349,99,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-11,05:28:00
-7.34582614899,121.780075073,0,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-7.94525766373,112.878631592,63,TUTUR,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.93003511429,112.873008728,99,TUTUR,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.74765491486,113.612571716,64,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.78858375549,112.547409058,76,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.7963347435,112.537475586,51,BUMIAJI,KOTA BATU,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.73826122284,112.610343933,94,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-10-11,05:28:00
-7.67346191406,112.475601196,72,GONDANG,KAB. MOJOKERTO,JAWA TIMUR,aqua,2019-10-11,05:28:00
-6.15729427338,120.494606018,39,BENTENG,KAB. SELAYAR,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-5.6059012413,122.60295105,52,BATAUGA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.55037879944,122.742805481,77,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.25593996048,123.17313385,43,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.22601318359,123.071296692,66,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.21081256866,122.978973389,67,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.1785492897,123.003890991,57,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.17995691299,122.99432373,27,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.21844577789,122.362854004,85,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.20663690567,122.380088806,73,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-5.50200843811,119.794128418,67,BIRINGBULU,KAB. GOWA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-5.10980081558,121.903701782,44,KABAENA UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.9244017601,122.98840332,57,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.92582988739,122.978652954,74,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.91102647781,122.508956909,79,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.91239023209,122.499572754,77,WADAGA,KAB. MUNA BARAT,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.76685380936,123.003173828,40,BONEGUNU,KAB. BUTON UTARA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.71139526367,121.857772827,56,RAROWATU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.62837219238,121.663536072,46,TONTONUNU,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.35622596741,122.525909424,71,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.57336568832,120.182769775,54,PALAKKA,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-4.54157209396,120.143997192,46,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-4.49511051178,120.081291199,66,ULAWENG,KAB. BONE,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.90271091461,122.419425964,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-4.16493034363,119.812850952,65,MARIO RIAWA,KAB. SOPPENG,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.87239027023,121.738769531,87,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-3.76107788086,120.066429138,38,PITU RIASE,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.25723195076,122.179298401,51,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-3.51099610329,119.690162659,62,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.95744562149,116.158531189,79,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-3.1166613102,122.056144714,67,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-2.9467048645,121.710670471,51,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-11,05:28:00
-3.79933953285,115.401885986,47,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-3.08741283417,120.141975403,77,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.15219330788,119.559677124,92,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.69681811333,115.208251953,70,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-3.75985646248,114.643981934,35,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-3.69080328941,115.219963074,56,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-3.08812689781,119.170547485,40,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-3.08946895599,119.161071777,31,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-3.06169724464,119.15802002,65,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-2.97784543037,119.360984802,56,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-3.01007628441,119.134231567,0,MAMBI,KAB. MAMASA,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-2.68501281738,121.283676147,70,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.79431629181,120.264480591,51,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.77639126778,120.261909485,61,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.50307369232,115.076408386,48,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-2.78395795822,120.080596924,77,WALENRANG UTARA,KAB. LUWU,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.57946753502,121.382095337,83,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.58077311516,121.373023987,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.70730066299,120.297569275,57,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.66992068291,120.294868469,70,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-2.65837550163,120.247650146,76,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2019-10-11,05:28:00
-3.27373695374,115.655738831,48,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-10-11,05:28:00
-2.31216692924,121.315933228,83,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.30186128616,121.323631287,88,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.30315804482,121.314620972,88,LEMBO RAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.51632738113,119.178207397,68,KALUKKU,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-2.23367476463,120.77041626,81,PAMONA SELATAN,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-3.29782915115,112.412155151,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-3.27529883385,112.351135254,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-3.27916383743,112.322479248,43,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-3.18211984634,112.586837769,79,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-2.17039680481,119.34979248,57,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-1.83311724663,121.579582214,72,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.93681514263,120.855560303,76,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-3.11266684532,112.544662476,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-3.13975787163,112.349945068,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-1.8841984272,121.1590271,69,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.0936691761,119.432792664,42,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-1.85336875916,121.047157288,83,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.72468996048,121.68914032,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.72597968578,121.680160522,59,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.01676464081,119.387397766,59,TOPOYO,KAB. MAMUJU TENGAH,SULAWESI BARAT,aqua,2019-10-11,05:28:00
-1.59871959686,121.347839355,78,SOYO JAYA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.4584634304,121.754859924,65,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.42140972614,121.817573547,83,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.41089916229,121.825469971,100,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.41221439838,121.816322327,89,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.42481911182,121.664215088,68,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.32459032536,121.84576416,71,MAMOSALATO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-2.27738332748,114.676948547,34,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-1.01932966709,121.537742615,63,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.02063632011,121.5286026,31,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-0.963544487953,121.731170654,27,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
-1.96607685089,112.051979065,59,ARUT UTARA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
-1.78732442856,112.469581604,47,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-10-11,05:28:00
0.433235675097,121.137115479,44,MOUTONG,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
0.553400337696,121.534759521,44,not found,aqua,2019-10-11,05:28:00
0.606735527515,121.842079163,77,TALUDITI,KAB. PAHUWATO,GORONTALO,aqua,2019-10-11,05:28:00
0.492660433054,120.331054688,84,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
0.53793245554,120.327705383,53,PALASA,KAB. PARIGIMOUTONG,SULAWESI TENGAH,aqua,2019-10-11,05:28:00
0.930438756943,122.610679626,33,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-10-11,05:28:00
0.954242229462,118.927825928,64,SANDARAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-11,05:28:00
0.771500408649,117.064231873,35,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-10-11,05:28:00
2.11376237869,117.578269958,93,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-11,05:28:00
2.11232471466,117.568321228,84,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-11,05:28:00
2.15705752373,117.109535217,80,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-10-11,05:28:00
3.19391894341,117.143066406,66,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-11,05:28:00
3.36709833145,116.974754333,93,SEKATAK,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-10-11,05:28:00
3.45603394508,117.251014709,88,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-10-11,05:28:00
3.45458960533,117.24105072,80,SESAYAP HILIR,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2019-10-11,05:28:00
