Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-5.69349098206,109.31728363,51,not found,terra,2018-02-17,14:59:00
-2.71042442322,110.94960022,79,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-2.71169567108,110.940612793,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-2.60654377937,111.612007141,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-17,14:59:00
-2.60781359673,111.603088379,71,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-17,14:59:00
-2.61035346985,111.585250854,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-17,14:59:00
-2.61162352562,111.576332092,100,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-02-17,14:59:00
-2.700745821,110.951080322,91,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-2.70202660561,110.942100525,95,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-1.97838354111,110.466674805,21,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-2.48693108559,106.353378296,47,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-02-17,14:59:00
-0.447686105967,109.204673767,73,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.277541041374,109.486701965,88,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.254867017269,109.332069397,68,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.229200184345,109.444969177,67,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.219165682793,109.317169189,99,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.213981166482,109.287078857,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.216712415218,109.267845154,66,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.218080878258,109.258209229,81,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.196564793587,109.343185425,93,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.197917073965,109.333633423,100,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.199270933867,109.324073792,37,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.18073964119,109.321411133,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.182088345289,109.311836243,100,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.166528984904,109.371498108,81,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.124385021627,109.336235046,38,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.112422317266,109.353965759,14,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
-0.113776765764,109.344436646,77,SUNGAIKAKAP,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.0414383746684,109.406837463,60,SUNGAIAMBAWANG,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.0530980229378,109.356796265,62,PONTIANAK UTARA,KOTA PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.0435676798224,109.290122986,77,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.085012614727,109.448730469,60,KUALA MANDOR B,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.0713427141309,109.286132812,65,SIANTAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.196815013885,109.522628784,85,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.195485547185,109.513252258,100,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.194155186415,109.503875732,59,SEBANGKI,KAB. LANDAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.304294317961,109.117019653,63,SUNGAI PINYUH,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.356374412775,109.10320282,65,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.36385011673,109.023017883,64,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.427931725979,109.027839661,61,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.426525592804,109.018135071,66,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.452168047428,109.063903809,95,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.450773626566,109.054222107,100,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
0.56106621027,108.982368469,76,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,terra,2018-02-17,14:59:00
