Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.469711,109.130803,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469982,109.130803,7,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469711,109.131073,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469982,109.131073,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.46944,109.131342,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469711,109.131342,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469982,109.131342,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469711,109.131612,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.469982,109.131612,9,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.400277,109.18687,7,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.426326,109.208961,9,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.426597,109.208961,9,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.426868,109.208961,9,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.426597,109.20923,9,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-0.426868,109.20923,9,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,landsat8,2020-08-12,02:58:28.000000
-6.20905,106.456323,7,BALARAJA,KAB. TANGERANG,BANTEN,landsat8,2020-08-12,03:00:04.000000
-6.156571,106.680884,8,CIPONDOH,KOTA TANGERANG,BANTEN,landsat8,2020-08-12,03:00:04.000000
-6.17394,106.842478,7,SENEN,KOTA JAKARTA PUSAT,DKI JAKARTA,landsat8,2020-08-12,03:00:04.000000
-6.086319,106.997173,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.08659,106.997174,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.086318,106.997444,8,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.086589,106.997445,9,TARUMAJAYA,KAB. BEKASI,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.373994,107.219197,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.384816,107.347185,9,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.385088,107.347186,7,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,landsat8,2020-08-12,03:00:04.000000
-6.943059,107.57071,9,BABAKAN CIPARAY,KOTA BANDUNG,JAWA BARAT,landsat8,2020-08-12,03:00:27.000000
-6.948102,107.687941,9,GEDEBAGE,KOTA BANDUNG,JAWA BARAT,landsat8,2020-08-12,03:00:27.000000
-7.519969,107.751358,8,CIKELET,KAB. GARUT,JAWA BARAT,landsat8,2020-08-12,03:00:27.000000
-2.863227,107.76142,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.863498,107.761421,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.863769,107.761422,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.863497,107.761691,9,BADAU,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.691515,107.807928,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.652651,107.850969,7,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.652922,107.85097,9,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.649884,108.098386,7,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.650155,108.098387,9,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.650155,108.098656,7,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.698921,108.104977,7,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.699192,108.105248,9,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.699191,108.105517,7,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.699462,108.105518,7,KELAPA KAMPIT,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.896193,108.114662,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.896464,108.114662,7,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
-2.896192,108.114931,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,landsat8,2020-08-12,02:59:16.000000
