Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.652217865,123.298660278,63,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,aqua,2019-09-03,06:05:00
-10.1348800659,120.072761536,0,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-03,06:05:00
-9.79521179199,120.200492859,82,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-03,06:05:00
-9.61121845245,120.203552246,69,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-09-03,06:05:00
-8.96548843384,117.240913391,90,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.79516029358,116.8567276,44,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.79789352417,115.957572937,79,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.79957580566,115.946617126,57,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.63410663605,116.779441833,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.36427879333,117.980934143,70,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-09-03,06:05:00
-8.51402664185,114.243621826,67,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,aqua,2019-09-03,06:05:00
-8.22169589996,113.728713989,75,MAYANG,KAB. JEMBER,JAWA TIMUR,aqua,2019-09-03,06:05:00
-8.22306060791,113.71938324,75,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,aqua,2019-09-03,06:05:00
-8.19163227081,112.089515686,75,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,aqua,2019-09-03,06:05:00
-8.19291782379,112.080451965,74,KADEMANGAN,KAB. BLITAR,JAWA TIMUR,aqua,2019-09-03,06:05:00
-7.52621793747,112.692436218,86,PORONG,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-09-03,06:05:00
-7.52751493454,112.683418274,72,PORONG,KAB. SIDOARJO,JAWA TIMUR,aqua,2019-09-03,06:05:00
-6.64238834381,105.77457428,62,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-03,06:05:00
-6.63202476501,105.752334595,76,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-03,06:05:00
-6.63106918335,105.765892029,52,CIGEULIS,KAB. PANDEGLANG,BANTEN,aqua,2019-09-03,06:05:00
-3.96255874634,116.153556824,74,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.96460962296,116.139526367,71,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-4.09680604935,114.670852661,77,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-4.09847784042,114.659713745,79,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-4.08665275574,114.662582397,65,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.52342104912,116.252983093,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.50752520561,116.206115723,74,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.59058475494,121.374534607,76,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-03,06:05:00
-3.63377380371,114.685600281,70,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.62565732002,114.67881012,46,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.54864788055,114.713867188,68,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.50080633163,114.758491516,74,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.48903417587,114.698234558,89,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.49739265442,114.641418457,81,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.49905371666,114.630126953,60,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.48736763,114.639945984,79,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.38018989563,115.290412903,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.3358297348,114.907081604,84,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.33759236336,114.895294189,75,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.32947587967,114.815383911,48,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.29707670212,114.967102051,21,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.28331279755,114.989486694,69,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.28506469727,114.977478027,58,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.29555702209,114.834220886,60,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.29052519798,114.797721863,87,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.1422700882,115.651489258,89,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.26869511604,114.735321045,76,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.24112939835,114.79675293,61,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.24280905724,114.785102844,65,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.23769569397,114.748771667,53,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.19167280197,114.92175293,77,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.02287530899,115.766426086,58,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.20913529396,114.454902649,45,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.15804076195,114.730232239,80,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.19568037987,114.468894958,81,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.1972849369,114.457756042,58,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.14622974396,114.740318298,80,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.14790797234,114.728729248,91,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.20962905884,114.302062988,62,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.13777470589,114.727233887,94,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.13945770264,114.715667725,98,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.12764120102,114.725738525,79,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.12933206558,114.714172363,63,RANTAU BADAUH,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.19625878334,114.255706787,73,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.22332286835,113.934463501,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.22484612465,113.924064636,57,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.12931513786,114.504837036,99,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.13097381592,114.493629456,63,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.21521091461,113.922653198,87,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.15069937706,114.079063416,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.90782141685,115.529403687,72,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.90988516808,115.515449524,74,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.30694389343,112.733062744,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.10360813141,114.061325073,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.10516667366,114.050735474,67,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.12979364395,113.883224487,79,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.945540905,115.057693481,47,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.03260946274,114.473510742,70,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.12016892433,113.881820679,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.41078615189,111.884681702,64,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.06239771843,114.048622131,63,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.90770983696,115.04535675,37,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-4.27092838287,105.372436523,53,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-09-03,06:05:00
-3.03277873993,113.979621887,71,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.86066794395,115.07598114,82,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.84286117554,115.123802185,88,BAKARANGAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.1525759697,112.918121338,40,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.30413413048,111.857002258,49,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.82959365845,115.103393555,48,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.29514908791,111.855705261,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.78081965446,115.366424561,85,HARUYAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.81195521355,115.151504517,87,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-3.28616380692,111.854408264,65,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.2874455452,111.845451355,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.28872704506,111.836494446,98,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27717852592,111.853111267,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27846097946,111.844154358,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27974319458,111.835197449,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.28102517128,111.82624054,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.26947665215,111.842857361,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27075958252,111.833900452,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27204227448,111.824943542,94,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.27332448959,111.815986633,69,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.17481994629,112.437995911,0,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.26177597046,111.832603455,95,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.26305913925,111.823646545,87,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-4.29085350037,104.143409729,18,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-2.76254558563,114.980857849,52,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.85510158539,114.281097412,85,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.74700593948,114.959564209,51,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.66510272026,115.449325562,71,BATUBENAWA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.70797252655,115.15511322,74,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.83532810211,114.278205872,79,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.83691716194,114.267234802,70,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.04453539848,112.828659058,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.69929504395,115.141067505,44,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.82544159889,114.276756287,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.89197230339,113.818862915,45,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.05419850349,112.696487427,44,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.10189628601,112.364952087,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.68382358551,115.100639343,91,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.82323694229,114.154129028,69,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.8248193264,114.143333435,32,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.82639908791,114.13256073,94,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.82797670364,114.121803284,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.87876987457,113.774765015,77,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.88027358055,113.764472961,41,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.67519807816,115.086700439,75,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.81183290482,114.163497925,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.81818389893,114.120368958,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.7744538784,114.348175049,84,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77609658241,114.337097168,66,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.8020131588,114.162063599,94,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.80361104012,114.151260376,88,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.97388648987,105.834190369,68,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-09-03,06:05:00
-2.76616740227,114.335647583,50,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-3.01386904716,112.652694702,24,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.70677256584,114.75252533,15,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.63895058632,115.15184021,28,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-09-03,06:05:00
-2.76782178879,114.184455872,57,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.76938581467,114.173599243,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.77094817162,114.162750244,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
-2.95433354378,112.886604309,69,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-03,06:05:00
