Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77618,125.406,57,SIAU BARAT UTARA,SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2018-08-13,04:56:37
-8.19441,119.066,32,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2018-08-13,04:53:46
-8.23865,137.816,55,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
1.40464,115.379,72,SUNGAI BOH,MALINAU,KALIMANTAN UTARA,snpp,2018-08-13,04:56:37
-3.58407,126.194,45,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-13,04:53:46
-8.22946,137.808,43,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-3.58518,126.187,86,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-13,04:53:46
2.74949,115.795,55,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-13,04:56:37
-8.08982,138.047,71,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
2.74814,115.787,42,PUJUNGAN,MALINAU,KALIMANTAN UTARA,snpp,2018-08-13,04:56:37
-7.7127,139.423,71,TUBANG,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.95213,137.916,34,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.92668,137.936,95,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.45487,138.6,50,TABONJI,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
