Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78174686432,125.403526306,92,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-07,02:27:00
2.76953673363,125.403892517,68,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-07,02:27:00
1.44812262058,125.196586609,0,AERTEMBAGA,KOTA BITUNG,SULAWESI UTARA,terra,2019-12-07,02:27:00
0.587346673012,122.106643677,75,DENGILO,KAB. PAHUWATO,GORONTALO,terra,2019-12-07,02:27:00
0.605359435081,121.854515076,27,TALUDITI,KAB. PAHUWATO,GORONTALO,terra,2019-12-07,02:27:00
0.668154835701,117.462394714,40,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-07,02:27:00
0.0862175896764,117.171363831,59,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2019-12-07,02:27:00
-1.0249106884,123.351890564,58,LAMALA,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-12-07,02:27:00
-1.12740981579,122.642333984,35,KINTOM,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-12-07,02:27:00
-1.69759964943,119.936782837,66,PIPIKORO,KAB. SIGI,SULAWESI TENGAH,terra,2019-12-07,02:27:00
-1.94344520569,120.866592407,61,PAMONA TIMUR,KAB. POSO,SULAWESI TENGAH,terra,2019-12-07,02:27:00
-1.6049747467,116.317581177,68,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-07,02:27:00
-2.28255105019,116.125091553,68,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-07,02:27:00
-2.29239344597,116.123695374,74,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-12-07,02:27:00
-3.27172160149,122.217979431,37,LANGGIKIMA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-12-07,02:27:00
-3.51852560043,121.447433472,77,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-07,02:27:00
-3.52007842064,121.458244324,71,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-12-07,02:27:00
-3.90570497513,122.420532227,80,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-07,02:27:00
-4.79582881927,120.097610474,45,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2019-12-07,02:27:00
-8.19952964783,119.065574646,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-8.20093631744,119.075195312,81,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-8.11689662933,117.874305725,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-8.66469669342,118.15473175,22,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-8.63952827454,117.733482361,42,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-8.84927558899,118.032203674,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-9.03270053864,116.844337463,42,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-9.05615901947,116.878105164,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-07,02:27:00
-9.61901092529,120.191108704,56,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-07,02:27:00
