Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.20619010925,119.069000244,14,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-08-25,06:10:00
-7.79599094391,110.839927673,73,BULU,KAB. SUKOHARJO,JAWA TENGAH,aqua,2019-08-25,06:10:00
-7.79727888107,110.830917358,40,MANYARAN,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-25,06:10:00
-7.5077419281,111.951828003,46,GONDANG,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-25,06:10:00
-7.46619415283,111.920082092,72,REJOSO,KAB. NGANJUK,JAWA TIMUR,aqua,2019-08-25,06:10:00
-7.4122877121,111.779762268,73,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,aqua,2019-08-25,06:10:00
-6.951587677,112.303833008,30,LAREN,KAB. LAMONGAN,JAWA TIMUR,aqua,2019-08-25,06:10:00
-7.3017001152,109.004722595,51,BUMIAYU,KAB. BREBES,JAWA TENGAH,aqua,2019-08-25,06:10:00
-6.84714698792,111.55997467,50,SALE,KAB. REMBANG,JAWA TENGAH,aqua,2019-08-25,06:10:00
-6.91032981873,109.308380127,66,WARUREJA,KAB. TEGAL,JAWA TENGAH,aqua,2019-08-25,06:10:00
-7.24944400787,106.483078003,66,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-25,06:10:00
-7.1204161644,106.51776886,51,CIEMAS,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-25,06:10:00
-6.6163225174,107.553703308,64,KIARAPEDES,KAB. PURWAKARTA,JAWA BARAT,aqua,2019-08-25,06:10:00
-4.08129835129,114.739448547,68,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2019-08-25,06:10:00
-3.33318161964,114.831794739,81,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-08-25,06:10:00
-4.40080404282,103.862876892,45,BUAY RUNJUNG,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-4.11148309708,105.720558167,63,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-2.7195892334,115.01688385,76,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-08-25,06:10:00
-2.98997426033,113.130241394,30,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-25,06:10:00
-2.92690300941,113.080123901,65,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-08-25,06:10:00
-3.57042431831,105.672286987,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-3.57785868645,105.680770874,75,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-3.4513220787,104.870674133,90,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-3.41328382492,104.663787842,66,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-3.35688591003,104.722007751,65,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-3.53361010551,102.953231812,60,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-2.81857705116,106.121177673,53,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-25,06:10:00
-2.82033491135,106.108673096,78,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-25,06:10:00
-2.80981302261,106.107192993,80,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2019-08-25,06:10:00
-2.31510710716,106.014022827,47,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2019-08-25,06:10:00
-2.58270907402,103.508117676,77,BATANGHARI LEKO,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-25,06:10:00
-2.13926434517,105.808807373,60,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-08-25,06:10:00
-2.22359371185,103.367477417,33,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-25,06:10:00
-0.355421930552,112.714508057,79,SERAWAI,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-0.21028766036,111.657814026,79,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-0.202165126801,111.646156311,93,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-0.457173585892,109.213851929,25,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-1.1869815588,102.755226135,68,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-25,06:10:00
0.427907586098,110.192649841,94,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-0.557661533356,103.042961121,90,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-25,06:10:00
-0.560426235199,103.023277283,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-25,06:10:00
-0.414346337318,102.949913025,73,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-25,06:10:00
-0.0328985340893,104.575531006,81,LINGGA,KAB. LINGGA,KEP. RIAU,aqua,2019-08-25,06:10:00
0.721640050411,109.736946106,68,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
1.00366556644,111.647460938,68,PURING KENCANA,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
0.708165287971,109.130989075,51,MONTERADO,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-08-25,06:10:00
-0.185540482402,101.670166016,63,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-25,06:10:00
-0.0400137752295,101.936279297,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-25,06:10:00
0.258290141821,102.251800537,47,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-25,06:10:00
0.365243017673,102.111251831,59,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-25,06:10:00
0.661162793636,103.430015564,68,KUNDUR,KAB. KARIMUN,KEP. RIAU,aqua,2019-08-25,06:10:00
3.85770773888,108.120025635,59,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-25,06:10:00
3.85642075539,108.111076355,55,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-25,06:10:00
3.95655703545,108.099304199,82,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2019-08-25,06:10:00
4.11319971085,108.235046387,55,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2019-08-25,06:10:00
