Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.06819152832,139.716751099,79,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-8.04261779785,139.820892334,61,Okaba,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-8.31980514526,137.884185791,54,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-8.27414989471,137.750274658,90,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-8.18014335632,137.832672119,52,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-8.1386051178,137.928787231,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.74518346786,139.115112305,48,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.52496767044,139.100036621,67,Ilwayab,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.54484224319,138.407455444,73,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.546210289,138.398071289,63,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.53568506241,138.406097412,98,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.5370554924,138.396697998,100,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.52652740479,138.404724121,91,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.5279006958,138.395339966,97,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
-7.41601324081,138.526290894,44,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-09-03,04:28:00
2.2682557106,128.266052246,64,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-03,04:28:00
2.2774105072,128.258483887,53,MOROTAI SELATAN BARAT,KAB. PULAU MOROTAI,MALUKU UTARA,aqua,2019-09-03,04:28:00
