Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.739791,116.801,81,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-8.20292,117.639,80,LABUHAN BADAS,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-09-14,04:54:13
-2.63339,119.609,91,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-9.83899,123.748,68,FATULEU BARAT,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
0.906316,117.1,61,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-2.59777,119.641,64,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-9.78706,124.035,100,TAKARI,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
0.917638,117.098,70,BENGALON,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-5.31354,123.1,98,LASALIMU SELATAN,BUTON,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
1.34537,118.45,84,BATU PUTIH,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.69733,124.01,87,AMFOANG TENGAH,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-2.60458,119.636,99,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-5.02209,122.43,67,KABAWO,MUNA,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
1.52941,118.191,75,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.70887,123.885,100,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-1.95386,119.485,90,TOPOYO,MAMUJU,SULAWESI BARAT,snpp,2018-09-14,04:55:39
-4.61305,121.604,66,POLEANG BARAT,BOMBANA,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
1.53984,118.19,52,TALISAYAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.70998,123.877,100,AMFOANG SELATAN,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-1.66784,120.022,58,KULAWI SELATAN,SIGI,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
-4.50918,121.71,92,WATUBANGGA,KOLAKA,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
1.60975,118.092,75,BIATAN,BERAU,KALIMANTAN TIMUR,snpp,2018-09-14,04:57:04
-9.66308,123.782,36,AMFOANG BARAT DAYA,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-09-14,04:52:48
-1.31167,121.896,70,MAMOSALATO,MOROWALI,SULAWESI TENGAH,snpp,2018-09-14,04:55:39
-4.29229,122.396,54,PALANGGA,KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-09-14,04:54:13
