Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.687731,111.667,100,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,snpp,2019-07-02,05:39:49
-10.2308,123.685,28,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-10.2213,123.692,54,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-10.0421,120.715,69,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-10.0281,120.713,35,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-10.0254,120.641,61,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.87408,120.544,84,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.8271,120.482,98,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.82831,120.474,53,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.85264,120.321,21,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.7527,120.447,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.7078,119.78,87,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.70896,119.773,45,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.6902,119.643,75,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.58199,119.979,82,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.66747,119.213,78,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-9.4149,119.666,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-8.51352,122.912,56,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-02,05:36:58
-8.82156,117.989,33,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-02,05:36:58
-8.76014,117.907,71,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-02,05:36:58
-8.66817,118.065,40,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-02,05:36:58
-8.41883,117.567,60,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-07-02,05:36:58
