Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0497,120.699,52,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-11,05:30:20
-9.91964,120.316,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-11,05:30:20
-9.83671,119.843,85,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-06-11,05:30:20
-9.66755,119.622,42,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-06-11,05:30:20
-8.83247,118.388,0,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2019-06-11,05:30:20
-8.43844,118.672,71,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-11,05:31:46
-8.46735,117.298,32,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-06-11,05:31:46
-8.26652,118.514,82,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-06-11,05:31:46
-7.42688,110.925,43,PLUPUH,KAB. SRAGEN,JAWA TENGAH,snpp,2019-06-11,05:31:46
-6.35699558258,107.253143311,71,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,terra,2019-06-11,03:37:00
