Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.102623,109.910337,9,BAWANG,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970592,109.957895,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970864,109.957894,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970593,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970864,109.958166,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970057,109.961154,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970057,109.961426,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.970329,109.961425,9,BANYUPUTIH,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.973642,109.988031,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.973914,109.98803,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.973643,109.988302,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.973914,109.988302,9,GRINSING,KAB. BATANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.067883,110.028569,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.068154,110.028568,9,PAGERUYUNG,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.069196,110.145091,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.069468,110.145091,9,PATEAN,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.013612,110.16855,9,NGAMPEL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.915966,110.191803,9,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.915966,110.192074,9,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.916237,110.192074,9,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.911901,110.195339,9,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.937166,110.212676,9,KOTA KENDAL,KAB. KENDAL,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.969057,110.303328,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.969328,110.303328,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.092029,110.334656,9,MIJEN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.971004,110.336187,9,TUGU,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.433711,110.363514,9,PAKIS,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.011494,110.377685,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.011765,110.377684,9,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.440791,110.381175,9,PAKIS,KAB. MAGELANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.983581,110.407325,9,SEMARANG SELATAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.744773,110.425901,9,NGEMPLAK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-13,14:53:06.000000
-7.744773,110.426173,9,NGEMPLAK,KAB. SLEMAN,DI YOGYAKARTA,landsat8,2020-06-13,14:53:06.000000
-6.970057,110.443734,9,GAYAMSARI,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.541281,110.446567,9,MUSUK,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.974138,110.45242,9,PEDURUNGAN,KOTA SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.436876,110.504878,9,AMPEL,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.437147,110.504877,9,AMPEL,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.257784,110.513228,9,BRINGIN,KAB. SEMARANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.36226,110.513115,9,TINGKIR,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.362531,110.513115,9,TINGKIR,KOTA SALATIGA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.985113,110.567835,9,GUNTUR,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.176431,110.570102,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.176431,110.570374,9,KEDUNGJATI,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.089612,110.592188,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.11594,110.597326,9,KARANGHARJO,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.915948,110.608089,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.916219,110.608089,9,WONOSALAM,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.873621,110.618171,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.873893,110.61817,9,DEMAK,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.608784,110.653116,9,NOT FOUND,landsat8,2020-06-13,14:53:06.000000
-7.262526,110.653452,9,WONOSEGORO,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.553709,110.658663,9,TERAS,KAB. BOYOLALI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.744755,110.668493,9,WELAHAN,KAB. JEPARA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.745026,110.668493,9,WEDUNG,KAB. DEMAK,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.632957,110.669753,9,POLANHARJO,KAB. KLATEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.119808,110.686162,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.120079,110.686162,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.119808,110.686434,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.120079,110.686433,9,GUBUG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.157272,110.708688,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.562998,110.749759,9,KARTASURA,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.581735,110.773137,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.582006,110.773137,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.581735,110.773409,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.582006,110.773409,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.586891,110.773678,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.586891,110.77395,9,BAKI,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.237917,110.794781,9,KARANGRAYUNG,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.587721,110.806042,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.587992,110.806042,9,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.960598,110.873665,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.938621,110.89078,9,SUKOLILO,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.956275,110.912577,9,BATURETNO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.522599,110.92452,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.52287,110.92452,9,CLUWAK,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.826005,110.925017,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.826005,110.925288,9,JEKULO,KAB. KUDUS,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.031444,110.96926,9,GROBOGAN,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.555442,111.016237,9,GUNUNGWUNGKAL,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.236877,111.022782,9,GEYER,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.327514,111.048336,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.327786,111.048336,9,TANGEN,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703072,111.050715,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.050715,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.702801,111.050987,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703072,111.050987,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.702801,111.051258,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703072,111.051258,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703072,111.051529,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.051529,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703072,111.051801,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.051801,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703615,111.051801,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.052072,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703615,111.052072,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703886,111.052072,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.052344,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703615,111.052344,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703615,111.052615,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703343,111.052887,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703615,111.052887,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703886,111.052887,9,WEDARIJAKSA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.44122,111.05433,9,KARANGMALANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.441491,111.05433,9,KARANGMALANG,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.241215,111.064361,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.241486,111.064361,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.241215,111.064633,9,PULOKULON,KAB. GROBOGAN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.807568,111.072608,9,SIDOHARJO,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.720704,111.100122,9,PATI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.733185,111.112069,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.733457,111.112069,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.733185,111.11234,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.733457,111.11234,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.974169,111.118643,9,TODANAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.33401,111.133414,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.334282,111.133414,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.33401,111.133686,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.334282,111.133686,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281634,111.137203,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281905,111.137203,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281634,111.137475,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281905,111.137475,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.282177,111.137475,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281634,111.137747,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.281905,111.137747,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.282176,111.137747,9,JENAR,KAB. SRAGEN,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703868,111.141649,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.703868,111.141921,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.74457,111.160935,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.744841,111.160936,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.745112,111.160936,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.745384,111.160936,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.744569,111.161207,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.744841,111.161207,9,JUWANA,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.352177,111.17827,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.352448,111.17827,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.352177,111.178542,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.352448,111.178542,9,MANTINGAN,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-6.728272,111.200834,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.728543,111.200835,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.728815,111.200835,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.728272,111.201106,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.728543,111.201106,9,BATANGAN,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.823521,111.214178,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.842512,111.224504,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.842512,111.224776,9,PUCAKWANGI,KAB. PATI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.965154,111.265844,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-6.965425,111.265844,9,JAPAH,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.106808,111.272173,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.108972,111.2844,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.109243,111.2844,9,KUNDURAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.800691,111.289744,9,PUHPELEM,KAB. WONOGIRI,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.99227,111.295322,9,BANDAR,KAB. TRENGGALEK,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809076,111.327572,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809347,111.327573,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809076,111.327845,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809347,111.327845,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.808533,111.328116,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.808804,111.328116,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809075,111.328117,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809347,111.328117,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.808532,111.328388,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.808804,111.328389,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809075,111.328389,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809346,111.328389,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809618,111.328389,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.808804,111.328661,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809075,111.328661,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.809346,111.328661,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.353157,111.354682,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.353429,111.354682,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.3537,111.354682,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.353157,111.354953,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.353429,111.354954,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.3537,111.354954,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.798196,111.358311,9,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-6.705106,111.370748,9,REMBANG,KAB. REMBANG,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.50373,111.398308,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.50373,111.39858,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.504001,111.39858,9,GERIH,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.380796,111.402818,9,PITU,KAB. NGAWI,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.116733,111.426491,9,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.060284,111.430785,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.060283,111.431057,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.061096,111.432144,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.059739,111.432958,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.06001,111.432958,9,JEPON,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.25401,111.462763,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.254281,111.462763,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.254281,111.463035,9,KRADENAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.733492,111.479592,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.733764,111.479592,9,KEBONSARI,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.155466,111.49907,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.155737,111.49907,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.155465,111.499341,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.155737,111.499342,9,KEDUNGTUBAN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.043658,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.04393,111.502752,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.043658,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.043929,111.503024,9,JIKEN,KAB. BLORA,JAWA TENGAH,landsat8,2020-06-13,14:53:06.000000
-7.528521,111.557949,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.528793,111.557949,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.528521,111.558221,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
-7.528792,111.558221,9,BALEREJO,KAB. MADIUN,JAWA TIMUR,landsat8,2020-06-13,14:53:06.000000
