Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77540111542,125.403045654,99,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-27,02:04:00
2.77408576012,125.411987305,73,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-12-27,02:04:00
1.4952596426,127.634101868,75,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-12-27,02:04:00
0.48539596796,128.000747681,47,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-12-27,02:04:00
-1.45803332329,127.442741394,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2019-12-27,02:04:00
-2.84164738655,129.64654541,33,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-27,02:04:00
-2.90715622902,129.295181274,69,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2019-12-27,02:04:00
-2.57197499275,121.382354736,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-27,02:04:00
-2.57380580902,121.394309998,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-27,02:04:00
-2.5823636055,121.38067627,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-27,02:04:00
-2.83346581459,122.161888123,59,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2019-12-27,02:04:00
-3.9048910141,122.423210144,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-12-27,02:04:00
-5.45995235443,122.609703064,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2019-12-27,02:04:00
-8.158618927,124.778144836,43,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-12-27,02:04:00
-8.30186748505,124.058761597,0,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-12-27,02:04:00
-8.80366706848,118.650352478,20,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-12-27,02:04:00
-8.59360122681,116.809646606,0,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-12-27,02:04:00
