Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.90165519714,120.491958618,53,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-11,06:10:00
-9.89152526855,120.48248291,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2020-08-11,06:10:00
-7.75841665268,113.995574951,70,SITUBONDO,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-08-11,06:10:00
-4.725877285,104.581489563,34,BARADATU,KAB. WAY KANAN,LAMPUNG,aqua,2020-08-11,06:10:00
-4.01398515701,105.816040039,61,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-08-11,06:10:00
-3.78744316101,103.546897888,24,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-08-11,06:10:00
-3.79017019272,103.526908875,27,LAHAT,KAB. LAHAT,SUMATERA SELATAN,aqua,2020-08-11,06:10:00
-1.78893458843,105.489578247,74,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-11,06:10:00
-1.79082381725,105.476257324,64,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-11,06:10:00
-1.63431286812,105.441917419,93,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-11,06:10:00
-1.63623285294,105.42855835,72,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-08-11,06:10:00
0.509270012379,112.786514282,71,MENTEBAH,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.865994632244,112.985412598,64,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.864146828651,112.972648621,78,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.441852420568,109.780677795,61,PAHUMAN,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.556320011616,110.454727173,55,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.54822820425,110.332519531,61,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.468866914511,109.776786804,80,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.595649421215,110.468154907,63,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.604816496372,110.466835022,73,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.603471636772,110.457496643,80,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.602129638195,110.448173523,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.590078294277,110.364448547,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.588743329048,110.355171204,76,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.587407767773,110.34589386,57,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.507554292679,109.600578308,72,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.506276071072,109.591598511,71,MENYUKE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.443856358528,109.154556274,54,TOHO,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.991172432899,112.955024719,79,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.989379644394,112.942260742,52,PUTUSIBAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.614718616009,110.288909912,51,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.60292506218,110.205917358,98,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.601618349552,110.196723938,71,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00
0.98392277956,112.827072144,80,EMBALOH HILIR,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2020-08-11,06:10:00

0.498828,120.063979,7,SOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:14:48.000000
-0.847845,119.797883,9,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-11,02:15:36.000000
-0.02535,119.662123,9,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
-0.025621,119.662123,9,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
-0.02535,119.662393,8,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
-0.025621,119.662393,9,BALAESANG TANJUNG,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
-0.847845,119.797883,7,ULUJADI,KOTA PALU,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
0.214822,119.902343,9,DAMPELASSOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
0.244368,119.903965,7,DAMPELASSOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
0.499099,120.063979,7,SOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
0.498828,120.063979,7,SOJOL,KAB. DONGGALA,SULAWESI TENGAH,landsat8,2020-08-11,02:15:12.000000
