Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-0.380122,111.12748,9,SEPAUK,KAB. SINTANG,KALIMANTAN BARAT,landsat8,2020-04-08,02:45:46.000000
-2.888351,110.317825,9,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-04-08,02:46:34.000000
-2.887266,110.319175,7,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-04-08,02:46:34.000000
-2.037865,110.497646,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-04-08,02:46:34.000000
-2.037594,110.497646,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,landsat8,2020-04-08,02:46:10.000000
-2.243268,111.632102,9,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,landsat8,2020-04-08,02:46:10.000000
-7.362675,110.229071,9,KRANGGAN,KAB. TEMANGGUNG,JAWA TENGAH,landsat8,2020-04-08,02:47:46.000000
-6.846334,110.82998,7,JATI,KAB. KUDUS,JAWA TENGAH,landsat8,2020-04-08,02:47:46.000000
