Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57988,121.379,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-03-18,16:27:06
2.36229610443,99.6346588135,41,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-03-18,18:38:00
2.3601269722,99.6494979858,44,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2019-03-18,18:38:00
2.08052062988,100.92464447,55,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.94792723656,100.648010254,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.89683365822,100.993751526,58,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.93751466274,100.646530151,78,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.88667476177,100.9923172,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.88496482372,101.003936768,38,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.91312527657,100.66809082,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.74429476261,101.552429199,91,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.73451066017,101.551025391,77,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.81733071804,100.844169617,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.81558990479,100.855995178,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.8138563633,100.867774963,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.80881512165,100.830871582,49,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.80707919598,100.842720032,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.80534541607,100.854560852,100,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.80361950397,100.866340637,95,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.68035793304,101.292037964,74,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.67877364159,101.303146362,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.67719721794,101.314186096,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.66815829277,101.295837402,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.6665263176,101.306861877,100,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.63276457787,101.534950256,100,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.6198335886,101.554931641,94,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.61826086044,101.565605164,92,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.61006605625,101.55355072,100,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.60850071907,101.564216614,58,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.60693478584,101.574874878,53,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.66933894157,100.937202454,78,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.63789260387,101.154846191,74,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-03-18,18:38:00
1.59476435184,101.452804565,86,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.59320259094,101.4635849,37,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2019-03-18,18:38:00
1.42328238487,102.436149597,48,BINTAN,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.42077636719,102.350090027,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.41933524609,102.359825134,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.41789650917,102.369544983,54,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.41286349297,102.339027405,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.41142547131,102.348770142,100,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.40350925922,102.33769989,5,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
1.40207242966,102.347457886,56,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2019-03-18,18:38:00
0.317861258984,103.015663147,21,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.279230415821,102.963600159,12,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.27788823843,102.972724915,40,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.233750775456,102.903846741,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.220360681415,102.305015564,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.211087599397,102.303718567,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.0617177449167,103.253234863,79,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-03-18,18:38:00
0.161940857768,102.509307861,81,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
0.160563126206,102.518676758,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-03-18,18:38:00
-0.298826783895,102.517051697,94,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-18,18:38:00
-0.300197631121,102.526359558,100,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-18,18:38:00
-0.301566511393,102.535652161,27,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-03-18,18:38:00
